"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
RGIC80100C;Ragusa - Ambito 23;IST. COMP. LUIGI CAPUANA;GIARRATANA;LINGUANTI CLAUDIO;Titolare
RGIC802008;Ragusa - Ambito 23;LEONARDO SCIASCIA;VITTORIA;SPATARO GIUSEPPINA;Titolare
RGIC80500Q;Ragusa - Ambito 23;"IST. COMPR. ""GESUALDO BUFALINO""";COMISO;BELLINA ROMINA;Titolare
RGIC80600G;Ragusa - Ambito 23;S.A.GUASTELLA;CHIARAMONTE GULFI;GIAQUINTA GIOVANNI;Titolare
RGIC80700B;Ragusa - Ambito 24;LEONARDO DA  VINCI;ISPICA;MALTESE ROSARIA;Titolare
RGIC809003;Ragusa - Ambito 24;S. MARTA - E. CIACERI;MODICA;MODICA PIETRO;Titolare
RGIC810007;Ragusa - Ambito 24;CARLO AMORE;MODICA;BIAZZO ROSARIO;Titolare
RGIC811003;Ragusa - Ambito 24;ANTONIO AMORE;POZZALLO;VENEZIANO VERONICA;Titolare
RGIC81200V;Ragusa - Ambito 24;I.C. DON LORENZO MILANI;SCICLI;FERRERA ROBERTO;Titolare
RGIC81300P;Ragusa - Ambito 24;ELIO VITTORINI;SCICLI;CANNATA MARISA;Titolare
RGIC81400E;Ragusa - Ambito 24;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;BRANCA FRANCA MARIA;Titolare
RGIC81500A;Ragusa - Ambito 23;SAN BIAGIO;VITTORIA;VACCARELLO ANTONIA;Titolare
RGIC816006;Ragusa - Ambito 23;G. VERGA;COMISO;CARUSO GRAZIA MARIA;Titolare
RGIC81800T;Ragusa - Ambito 24;G. ROGASI;POZZALLO;BASILE GRAZIA;Titolare
RGIC82000T;Ragusa - Ambito 23;BERLINGUER;RAGUSA;CAMPO ORNELLA;Titolare
RGIC82200D;Ragusa - Ambito 23;FRANCESCO CRISPI;RAGUSA;CARFI' MARIA GRAZIA;Titolare
RGIC824005;Ragusa - Ambito 23;MARIA SCHININA';RAGUSA;PALUMMERI LUCIA;Titolare
RGIC825001;Ragusa - Ambito 24;RAFFAELE POIDOMANI;MODICA;SPADARO CONCETTA;Titolare
RGIC82600R;Ragusa - Ambito 24;GIOVANNI DANTONI;SCICLI;LA MARCA MARIA GABRIELLA;Titolare
RGIC82700L;Ragusa - Ambito 23;FRANCESCO PAPPALARDO;VITTORIA;AMARU' DANIELA GIUSEPPA;Titolare
RGIC82800C;Ragusa - Ambito 23;FILIPPO TRAINA;VITTORIA;LA PORTA CARMELO;Titolare
RGIC829008;Ragusa - Ambito 23;PORTELLA DELLA GINESTRA;VITTORIA;MERCANTE DANIELA;Titolare
RGIC83000C;Ragusa - Ambito 24;PADRE PIO DA PIETRELCINA;ISPICA;FARACI ELISA;Titolare
RGIC831008;Ragusa - Ambito 23;S. QUASIMODO;RAGUSA;LICATA LEONARDO;Titolare
RGIC832004;Ragusa - Ambito 23;CAP. PUGLISI;ACATE;PANAGIA SALVATORE;Titolare
RGIC83300X;Ragusa - Ambito 23;I.C. VANN'ANTO';RAGUSA;PITROLO ROSARIO;Titolare
RGIC83400Q;Ragusa - Ambito 23;"I.C. ""GIOVANNI XXIII - COLONNA""";VITTORIA;LOMBARDO VITTORIA;Titolare
RGIC83500G;Ragusa - Ambito 23;GIUSEPPE CARUANO;VITTORIA;FISICHELLA ANGELA RITA AGNESE;Titolare
RGIC83600B;Ragusa - Ambito 23;L.PIRANDELLO;COMISO;CAMPO GIOVANNA;Titolare
RGIC837007;Ragusa - Ambito 24;GIACOMO ALBO - GIOVANNI XXIII';MODICA;GRANA FERNANDA;Titolare
RGIS00200C;Ragusa - Ambito 24;GAETANO CURCIO;ISPICA;FRANZO' MAURIZIO;Titolare
RGIS003008;Ragusa - Ambito 23;GIOSUE' CARDUCCI;COMISO;LAURETTA MARIA GIOVANNA;Titolare
RGIS004004;Ragusa - Ambito 24;GIOVANNI VERGA;MODICA;MOLTISANTI ALBERTO;Titolare
RGIS00600Q;Ragusa - Ambito 24;GIORGIO LA PIRA;POZZALLO;ALDRIGHETTI MARA;Titolare
RGIS00800B;Ragusa - Ambito 24;QUINTINO CATAUDELLA;SCICLI;GIANNONE VINCENZO;Titolare
RGIS012003;Ragusa - Ambito 23;G.MARCONI.;VITTORIA;VACCARELLO ANTONIA;Reggente
RGIS01300V;Ragusa - Ambito 23;GALILEO FERRARIS;RAGUSA;PICCITTO GIOVANNA;Titolare
RGIS01400P;Ragusa - Ambito 23;GIUSEPPE MAZZINI;VITTORIA;BARRERA EMMA;Titolare
RGIS01600A;Ragusa - Ambito 24;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;CARRUBBA SERGIO;Titolare
RGIS017006;Ragusa - Ambito 23;ENRICO FERMI;VITTORIA;COSTANZO ROSARIA;Titolare
RGIS018002;Ragusa - Ambito 23;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;BARONE NUNZIATA;Titolare
RGIS02100T;Ragusa - Ambito 24;ARCHIMEDE;MODICA;BALISTRIERI ROSOLINO;Titolare
RGMM07700P;Ragusa - Ambito 23;C.P.I.A. RAGUSA;RAGUSA;CARATOZZOLO ANNA;Titolare
RGPS01000R;Ragusa - Ambito 23;FERMI;RAGUSA;MUSARRA FRANCESCO;Titolare
RGRH020005;Ragusa - Ambito 24;PRINCIPI GRIMALDI;MODICA;SAITTA BARTOLOMEO;Titolare
RGTD03000T;Ragusa - Ambito 23;F. BESTA;RAGUSA;ROSA ANTONELLA;Titolare
SREE01300N;Siracusa - Ambito 25;"I C.D. ""E. DE AMICIS"" AVOLA";AVOLA;STANCANELLI STEFANIA;Titolare
SRIC801009;Siracusa - Ambito 25;II I.C. FALCONE-BORSELLINO SR;SIRACUSA;BALSAMO AGATA;Titolare
SRIC802005;Siracusa - Ambito 25;"IV I.C. ""G. VERGA"" SIRACUSA";SIRACUSA;STANCANELLI ANNALISA;Titolare
SRIC80500L;Siracusa - Ambito 25;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;GARRASI GIUSEPPA;Reggente
SRIC80600C;Siracusa - Ambito 25;VII I.C. G.A. COSTANZO SIRACUSA;SIRACUSA;GUZZARDI ROBERTA;Titolare
SRIC807008;Siracusa - Ambito 25;"XI I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;NICOSIA VALERIA SALVATRICE;Titolare
SRIC808004;Siracusa - Ambito 25;"XII I.C. ""V. BRANCATI"" SIRACUSA";SIRACUSA;GALLO STEFANIA;Titolare
SRIC80900X;Siracusa - Ambito 25;XV  I.C.  P. ORSI  SIRACUSA;SIRACUSA;PISTRITTO LUCIA;Titolare
SRIC810004;Siracusa - Ambito 25;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;CELESTI TERESELLA;Reggente
SRIC81100X;Siracusa - Ambito 25;"XIV I.C. ""K. WOJTYLA"" SIRACUSA";SIRACUSA;GARRASI GIUSEPPA;Titolare
SRIC81200Q;Siracusa - Ambito 25;"X I.C. "" E. GIARACA' "" SIRACUSA";SIRACUSA;ACCARDO CARMELA;Titolare
SRIC81300G;Siracusa - Ambito 25;"XIII I.C.""ARCHIMEDE"" SIRACUSA";SIRACUSA;APRILE SALVATRICE DORA;Titolare
SRIC81400B;Siracusa - Ambito 26;"II I.C. ""O. M. CORBINO"" AUGUSTA";AUGUSTA;SERGI MARIA GIOVANNA;Titolare
SRIC816003;Siracusa - Ambito 26;I I.C. VERGA  CANICATTINI BAGNI;CANICATTINI BAGNI;SERVITO ALESSANDRA;Titolare
SRIC81700V;Siracusa - Ambito 26;"I I.C. ""E. VITTORINI"" SOLARINO";SOLARINO;MESSINA ANNA;Titolare
SRIC81900E;Siracusa - Ambito 26;"I.C. ""CARLO V"" CARLENTINI";CARLENTINI;MELI GRAZIA ANNA;Titolare
SRIC82100E;Siracusa - Ambito 26;"I I.C. ""E. DE AMICIS""  FLORIDIA";FLORIDIA;AGNELLINO GIORGIO;Titolare
SRIC823006;Siracusa - Ambito 26;"I I.C. ""PIRANDELLO"" CARLENTINI";CARLENTINI;FERRANTE FABRIZIA;Titolare
SRIC824002;Siracusa - Ambito 26;"IV I.C. ""QUASIMODO"" FLORIDIA";FLORIDIA;CANTONE SALVATORE;Titolare
SRIC82500T;Siracusa - Ambito 26;"II I.C. ""A. VOLTA"" FLORIDIA";FLORIDIA;BONANNO MARIO;Titolare
SRIC828009;Siracusa - Ambito 25;"III I.C. ""S. LUCIA"" SIRACUSA";SIRACUSA;GRANDE VALENTINA;Titolare
SRIC829005;Siracusa - Ambito 25;VIII I.C. E. VITTORINI SIRACUSA;SIRACUSA;GIUFFRIDA PINELLA MARIA;Titolare
SRIC830009;Siracusa - Ambito 26;"III I.C. ""S. TODARO"" AUGUSTA";AUGUSTA;SPADA RITA;Titolare
SRIC831005;Siracusa - Ambito 26;"IV I.C. ""D. COSTA"" AUGUSTA";AUGUSTA;ACCOLLA MICHELE;Titolare
SRIC83300R;Siracusa - Ambito 25;"II I.C. ""G. BIANCA"" AVOLA";AVOLA;ALAIMO CALOGERA;Titolare
SRIC83400L;Siracusa - Ambito 25;"III I.C. ""L. CAPUANA"" AVOLA";AVOLA;NUCIFORA DOMENICA;Titolare
SRIC836008;Siracusa - Ambito 26;"I I.C. ""V. VENETO"" LENTINI";LENTINI;LOMBARDO VALENTINA;Titolare
SRIC837004;Siracusa - Ambito 26;"I  I.C. ""P. DI NAPOLI"" AUGUSTA";AUGUSTA;SORTINO AGATA;Titolare
SRIC83800X;Siracusa - Ambito 26;I.C. R. DA LENTINI -LENTINI;LENTINI;MANGANO MAURO;Titolare
SRIC84000X;Siracusa - Ambito 26;"I I.C. ""G. E. RIZZO""  MELILLI";MELILLI;FONTANA ANGELA;Titolare
SRIC84100Q;Siracusa - Ambito 25;"III I.C. ""G. VERGA"" PACHINO- SR";PACHINO;MORANA GIUSEPPE;Titolare
SRIC844007;Siracusa - Ambito 26;"II  I.C. ""A. MANZONI"" PRIOLO G.";PRIOLO GARGALLO;LONERO ENZO;Titolare
SRIC845003;Siracusa - Ambito 26;"I I.C. ""D. DOLCI"" PRIOLO G.";PRIOLO GARGALLO;GAROFALO GIUSEPPINA;Titolare
SRIC84600V;Siracusa - Ambito 26;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;RUSSITTO GLORIANA;Titolare
SRIC84800E;Siracusa - Ambito 25;I.C. S. ALESSANDRA ROSOLINI;ROSOLINI;LUPO SALVATORE;Titolare
SRIC85000E;Siracusa - Ambito 25;I.C. E. DE CILLIS ROSOLINI;ROSOLINI;DI LORENZO GIOVANNI;Titolare
SRIC85100A;Siracusa - Ambito 25;"I.C. ""F. D'AMICO"" ROSOLINI";ROSOLINI;INGALLINA MARIA CHIARA;Titolare
SRIC852006;Siracusa - Ambito 26;"IV I.C. ""G. MARCONI"" LENTINI";LENTINI;CRISTIANO MARIA;Titolare
SRIC853002;Siracusa - Ambito 25;"I I.C. ""SILVIO PELLICO"" PACHINO";PACHINO;LUCENTI LILIANA RITA;Titolare
SRIC85400T;Siracusa - Ambito 26;I I.C. V. MESSINA PALAZZOLO A.;PALAZZOLO ACREIDE;SIPALA EGIZIA;Titolare
SRIC85500N;Siracusa - Ambito 25;"IV I.C. ""V. BRANCATI"" PACHINO";PACHINO;LUPO SALVATORE;Reggente
SRIC85600D;Siracusa - Ambito 25;"II I.C. ""G. MELODIA"" NOTO";NOTO;MANGANARO ANTONELLA;Titolare
SRIC858005;Siracusa - Ambito 25;"TERZO  I.C. ""F. MAIORE"" -  NOTO";NOTO;COCO DESIREE;Titolare
SRIC859001;Siracusa - Ambito 25;"IV I.C. ""G. AURISPA"" NOTO";NOTO;MICHELANGELI ENZO;Titolare
SRIC861001;Siracusa - Ambito 25;"I.C.  ""S. RAITI""   SIRACUSA";SIRACUSA;CUCINOTTA ANGELA;Titolare
SRIC86200R;Siracusa - Ambito 25;"I.C.  ""G. LOMBARDO RADICE"" SR";SIRACUSA;RIZZA SEBASTIANO S.;Titolare
SRIC86300L;Siracusa - Ambito 26;II IC D. ALIGHIERI FRANCOFONTE;FRANCOFONTE;FERLITO TERESA;Titolare
SRIC86400C;Siracusa - Ambito 26;"I.C. ""VALLE DELL'ANAPO""";FERLA;FRITTITTA DANIELA;Titolare
SRIS003005;Siracusa - Ambito 26;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;DI LUCIANO ROSARIO;Titolare
SRIS004001;Siracusa - Ambito 25;FILADELFO INSOLERA;SIRACUSA;MANGIAFICO MARIA ADA;Titolare
SRIS00600L;Siracusa - Ambito 26;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;DI DOMENICO MARIA CARLA;Titolare
SRIS00700C;Siracusa - Ambito 26;"""ALAIMO"" LENTINI";LENTINI;SANZARO GIUSEPPINA;Reggente
SRIS009004;Siracusa - Ambito 26;AUGUSTA;AUGUSTA;CASTORINA MARIA CONCETTA;Titolare
SRIS011004;Siracusa - Ambito 26;"""PIER LUIGI NERVI"" LENTINI";LENTINI;SANZARO GIUSEPPINA;Titolare
SRIS01400G;Siracusa - Ambito 25;MICHELANGELO BARTOLO;PACHINO;BOSCHETTI ANTONIO;Titolare
SRIS016007;Siracusa - Ambito 25;MATTEO RAELI;NOTO;VENEZIANO CONCETTO;Titolare
SRIS017003;Siracusa - Ambito 25;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;CIRMENA MARIA TERESA;Titolare
SRIS02100P;Siracusa - Ambito 25;PAOLO CALLERI;PACHINO;BELLOFIORE STEFANIA;Titolare
SRIS02200E;Siracusa - Ambito 25;"I.I.S.S. LICEO ARTISTICO  ""A GAGINI""";SIRACUSA;STRANO GIOVANNA;Titolare
SRIS02300A;Siracusa - Ambito 25;"I.I.S.S  ""MAJORANA""";AVOLA;NAVANTERI FABIO;Titolare
SRIS024006;Siracusa - Ambito 25;A. RIZZA;SIRACUSA;ALOSCARI PASQUALE;Titolare
SRIS02800D;Siracusa - Ambito 26;"""ELIO VITTORINI"" LENTINI";LENTINI;PAPPALARDO VINCENZO;Titolare
SRIS029009;Siracusa - Ambito 25;L. EINAUDI;SIRACUSA;CELESTI TERESELLA;Titolare
SRMM07100L;Siracusa - Ambito 25;"CPIA ""ALBERTO MANZI"" - SIRACUSA";SIRACUSA;ARNONE SIMONETTA;Titolare
SRPC070006;Siracusa - Ambito 26;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;SANTORO RENATO;Titolare
SRPC08000R;Siracusa - Ambito 25;"""T. GARGALLO"" SIRACUSA";SIRACUSA;FICARA MARIA GRAZIA;Titolare
SRPM01000P;Siracusa - Ambito 25;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;MAMMANO GIUSEPPE;Titolare
SRPS14000A;Siracusa - Ambito 25;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;FRONTE CARMELA;Titolare
SRPS150001;Siracusa - Ambito 26;"""L.DA VINCI"" FLORIDIA";FLORIDIA;PISANI MARCELLO;Titolare
SRRH040007;Siracusa - Ambito 25;FEDERICO II DI SVEVIA;SIRACUSA;RIZZO GIUSEPPA;Titolare
SRTF01000Q;Siracusa - Ambito 25;E.FERMI;SIRACUSA;FERRARINI ANTONIO;Titolare
TPEE00300V;Trapani - Ambito 27;"III CIRC. ""U.DI SAVOIA"" TRAPANI";TRAPANI;URSINO ANTONELLA;Titolare
TPEE00400P;Trapani - Ambito 27;"CIRC. ""G.MARCONI"" TRAPANI";TRAPANI;MONTICCIOLO IGNAZIO;Titolare
TPEE01200N;Trapani - Ambito 27;"DIR. DID.  ""SAN GIOVANNI BOSCO""";ALCAMO;RASPANTI GIACOMO;Titolare
TPEE02700B;Trapani - Ambito 28;"DIR. DID. II CIRC. ""R.SETTIMO""";CASTELVETRANO;SIMANELLA MARIA LUISA;Titolare
TPEE03500A;Trapani - Ambito 27;"I? CIRCOLO  ""G. PASCOLI""- ERICE";ERICE;FILINGERI ANTONINA;Titolare
TPEE04600R;Trapani - Ambito 28;II CIRCOLO - CAVOUR - MARSALA;MARSALA;POCOROBBA DOMENICO;Reggente
TPEE049008;Trapani - Ambito 28;"V?  CIRCOLO ""STRASATTI NUOVO""";MARSALA;D'AMICO VITA;Titolare
TPEE058003;Trapani - Ambito 28;III CIRCOLO B.BONSIGNORE MAZARA;MAZARA DEL VALLO;DI ROSA SERAFINA;Titolare
TPEE05900V;Trapani - Ambito 28;"IV CIRCOLO DIDATTICO ""G.QUINCI""";MAZARA DEL VALLO;NOBILE FIDANZA VITO LUCIO;Titolare
TPEE066002;Trapani - Ambito 27;"DIREZ. DID. ""ANGELO D'AIETTI""";PANTELLERIA;GULOTTA LEONARDO;Titolare
TPIC80500C;Trapani - Ambito 27;"I.C.  ""A. RALLO"" EX B.MINEO";FAVIGNANA;CIOTTA MARGHERITA;Reggente
TPIC806008;Trapani - Ambito 28;"I.C. ""GESUALDO NOSENGO""";PETROSINO;INGLESE GIUSEPPE;Titolare
TPIC807004;Trapani - Ambito 28;"I.C.  ""L.CAPUANA""";SANTA NINFA;FLAVIO GIULIA;Reggente
TPIC80900Q;Trapani - Ambito 27;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;LA ROCCA SARA;Titolare
TPIC81000X;Trapani - Ambito 27;"I.C.  ""N.NAVARRA"" ALCAMO";ALCAMO;VALLONE VINCENZA;Titolare
TPIC81100Q;Trapani - Ambito 27;"I.C.  ""MARIA MONTESSORI""";ALCAMO;TOBIA GILDA ENZA;Titolare
TPIC81200G;Trapani - Ambito 27;"I.C.  ""P.M. ROCCA"" ALCAMO";ALCAMO;GENCO SILVANA;Titolare
TPIC81300B;Trapani - Ambito 27;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI-SEGESTA;SPARACIA EMILIA;Titolare
TPIC814007;Trapani - Ambito 27;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;SABELLA GRAZIA MARIA;Titolare
TPIC815003;Trapani - Ambito 28;"I.C. ""CAPUANA-PARDO"" C/VETRANO";CASTELVETRANO;STALLONE ANNA VANIA;Titolare
TPIC81600V;Trapani - Ambito 28;"I.C ""ALCIDE DE GASPERI"" MARSALA";MARSALA;ALAGNA ANNA MARIA;Titolare
TPIC81700P;Trapani - Ambito 28;"I.C.   ""M.NUCCIO""";MARSALA;MARCHESE FRANCESCO;Titolare
TPIC81800E;Trapani - Ambito 28;"I.C.""L. PIRANDELLO - S.G.BOSCO""";CAMPOBELLO DI MAZARA;FLAVIO GIULIA;Titolare
TPIC81900A;Trapani - Ambito 27;"I.C. ""G.PASCOLI - L.PIRANDELLO""";CASTELLAMMARE DEL GOLFO;TINNIRELLO SALVATORE;Titolare
TPIC82000E;Trapani - Ambito 28;S. PELLEGRINO;MARSALA;DRAGO NICOLINA;Titolare
TPIC82100A;Trapani - Ambito 28;"I.C. ""LUIGI STURZO - ASTA""";MARSALA;RESTIVO MARIA ALDA;Titolare
TPIC822006;Trapani - Ambito 28;"IC ""L.PIRANDELLO""-MAZARA DEL V.";MAZARA DEL VALLO;MARINO ANTONINA;Titolare
TPIC82400T;Trapani - Ambito 28;"I.C.S  ""RITA LEVI-MONTALCINI""";PARTANNA;BIUNDO VITA;Titolare
TPIC82500N;Trapani - Ambito 27;"IST.COM. ""L. BASSI -S.CATALANO""";TRAPANI;COTTONE ORNELLA;Titolare
TPIC82600D;Trapani - Ambito 27;"I.C. ""GIUSEPPE MONTALTO""";TRAPANI;GENTILE MARIA LETIZIA;Titolare
TPIC829001;Trapani - Ambito 28;"I.C. ""G.GARIBALDI - G.PAOLO II""";SALEMI;AMICO SALVINO;Titolare
TPIC831001;Trapani - Ambito 27;"I. C.  ""G. MAZZINI""  ERICE";ERICE;GIACALONE ANNALISA;Titolare
TPIC83300L;Trapani - Ambito 27;"I.C.  ""GIOVANNI XXIII"" PACECO";PACECO;MINEO BARBARA;Titolare
TPIC83400C;Trapani - Ambito 27;"I.C.  ""S. BAGOLINO""  ALCAMO";ALCAMO;PROVENZA ANTONINO;Titolare
TPIC835008;Trapani - Ambito 27;"I.C.  ""G.PAGOTO"" ERICE";ERICE;GENNUSO GIORGINA;Titolare
TPIC836004;Trapani - Ambito 27;"I.C.  ""G.G.CIACCIO MONTALTO""";TRAPANI;SACCO ANNA MARIA;Titolare
TPIC83700X;Trapani - Ambito 27;"I. C. ""D.ALIGHIERI"" VALDERICE";VALDERICE;PELLEGRINO FRANCESCA;Titolare
TPIC83800Q;Trapani - Ambito 28;I.C.  G.BOSCARINO-A.CASTIGLIONE;MAZARA DEL VALLO;ASARO MARIA LUISA;Titolare
TPIC83900G;Trapani - Ambito 28;I.C. G.GARIBALDI - V.PIPITONE;MARSALA;PARRINELLO MARIA;Titolare
TPIC84000Q;Trapani - Ambito 27;"I.C  ""NUNZIO NASI"" TRAPANI";TRAPANI;BONURA AURELIA;Titolare
TPIC84100G;Trapani - Ambito 28;"I.C.  ""L.RADICE - PAPPALARDO""";CASTELVETRANO;BARONE MARIA ROSA;Titolare
TPIC84200B;Trapani - Ambito 27;"I.C. ""E. PERTINI""";TRAPANI;LOMBARDO MARIA LAURA;Titolare
TPIC843007;Trapani - Ambito 28;"I.C. ""GIUSEPPE GRASSA""";MAZARA DEL VALLO;GUAZZELLI TERESA;Titolare
TPIC844003;Trapani - Ambito 28;"IC ""BORSELLINO-AJELLO"" MAZARA D";MAZARA DEL VALLO;PIPITONE ELEONORA;Titolare
TPIC84500V;Trapani - Ambito 28;"I.C. - ""SIRTORI""  MARSALA";MARSALA;TUMBARELLO KATIA AURELIA;Titolare
TPIS002005;Trapani - Ambito 28;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;ACCARDO FRANCESCA MARIA;Titolare
TPIS00400R;Trapani - Ambito 27;"I. S. ""V. ALMANZA""";PANTELLERIA;PAVIA FRANCESCO;Titolare
TPIS008004;Trapani - Ambito 27;"IS ""P.MATTARELLA-D.DOLCI"" C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;BICA ANNA;Incarico di presidenza
TPIS00900X;Trapani - Ambito 27;"I.I.S  ""GIUSEPPE FERRO""";ALCAMO;ALLEGRO GIUSEPPE PAOLO;Titolare
TPIS01200Q;Trapani - Ambito 28;"""A. DAMIANI"" MARSALA";MARSALA;POCOROBBA DOMENICO;Titolare
TPIS01400B;Trapani - Ambito 28;"I.I.S.S.  ""R. D'ALTAVILLA - V. ACCARDI""";MAZARA DEL VALLO;LISMA GRAZIA MARIA;Titolare
TPIS01800P;Trapani - Ambito 27;"IST. ISTRUZ. SUP. ""L.DA VINCI"" TRAPANI";TRAPANI;MICELI ERASMO;Titolare
TPIS02100E;Trapani - Ambito 28;"I.S. ISTRUZ. TEC. PROF.LE""G.B.FERRIGNO""";CASTELVETRANO;BUFFA CATERINA;Titolare
TPIS02200A;Trapani - Ambito 27;"I.I.S.S.  ""SCIASCIA E BUFALINO""  ERICE";ERICE;BADALAMENTI ANDREA;Titolare
TPIS024002;Trapani - Ambito 28;"I.I.S.  ""LIC. G.G. ADRIA-G.P. BALLATORE""";MAZARA DEL VALLO;LENTINI SILVANA ROSA MARIA;Titolare
TPIS02600N;Trapani - Ambito 28;"I.I.S. ""F. FERRARA"" MAZARA DEL VALLO";MAZARA DEL VALLO;INGRASCIOTTA CATERINA;Titolare
TPIS02700D;Trapani - Ambito 28;"I. S. ""G. XXIII - COSENTINO""";MARSALA;COPPOLA ANTONELLA MARIA;Titolare
TPIS028009;Trapani - Ambito 27;"I.I.S. ""S.CALVINO - G. B. AMICO""";TRAPANI;CIOTTA MARGHERITA;Titolare
TPIS029005;Trapani - Ambito 27;"I.I.S.  ""L.S. V.FARDELLA-L.C. L.XIMENES""";TRAPANI;DE VINCENZI FILIPPO;Titolare
TPIS031005;Trapani - Ambito 27;"I.I.S. ""R.SALVO"" TRAPANI";TRAPANI;MESSINA GIUSEPPINA;Titolare
TPIS032001;Trapani - Ambito 28;"I.I.S. ""CIPOLLA-PANTALEO-GENTILE""";CASTELVETRANO;BARRESI GAETANA MARIA;Titolare
TPMM044004;Trapani - Ambito 27;"S.M.S ""A.DE STEFANO"" ERICE C.S.";ERICE;DI MARZO ANNA MARIA;Titolare
TPMM05400P;Trapani - Ambito 28;"SC. MEDIA ""G. MAZZINI""  MARSALA";MARSALA;PARRINELLO MARIA;Reggente
TPMM10200V;Trapani - Ambito 27;C. P. I. A.  - TRAPANI;TRAPANI;TERMINI GIUSEPPE;Titolare
TPPM03000Q;Trapani - Ambito 28;"LICEO STATALE "" PASCASINO"" MARSALA";MARSALA;ANGILERI ANNA MARIA;Titolare
TPPM050001;Trapani - Ambito 27;"LICEO STATALE ""V.F.ALLMAYER"" ALCAMO";ALCAMO;PICCICHE' VITO EMILIO;Titolare
TPPS10000Q;Trapani - Ambito 28;"LIC. SCIENTIFICO ""P.RUGGIERI"" MARSALA";MARSALA;FLORIO FIORELLA;Titolare
TPRH02000T;Trapani - Ambito 27;"I.P.S.E.O.A. "" I. E V. FLORIO""   ERICE";ERICE;MANDINA GIUSEPPA;Titolare
TPRH040003;Trapani - Ambito 28;"I.P.S.E.O.A. ""V. TITONE""";CASTELVETRANO;CONCIAURO ROSANNA;Titolare
TPTD02000X;Trapani - Ambito 27;"I.T.E.T. ""G. CARUSO"" ALCAMO";ALCAMO;MIONE VINCENZA;Titolare
TPTD03000E;Trapani - Ambito 28;"""G. GARIBALDI"" MARSALA";MARSALA;GIACALONE LOANA;Titolare
