"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Palermo;IST PROF  ALBERGHIERO;PARH01101L;IPSSAR ALIA;ALIA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;85;10;6
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH011501;IPSSAR SERALE ALIA;ALIA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;24;0;1
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH014014;IPSSAR BISACQUINO;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;157;15;7
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01450C;IPSSAR BISACQUINO;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;67;0;3
Palermo;IST PROF  ALBERGHIERO;PARH01801B;"IPSSAR""CASTELLANA SICULA""";CASTELLANA SICULA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;179;8;10
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;2688;152;115
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02050Q;I.P.S.S.A.R  P. PIAZZA  SERALE;PALERMO;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;100;0;4
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02150G;IPSSAR DANILO DOLCI;PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;87;0;3
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;1081;98;55
Palermo;IST PROF  ALBERGHIERO;PARH021028;"IPSSAR""D.DOLCI"" PARTINICO";PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;422;68;22
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI009014;I.P.I.A. MARINEO;MARINEO;PAIS00900C;IS DON G. COLLETTO;CORLEONE;110;7;6
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI00950C;MARINEO;MARINEO;PAIS00900C;IS DON G. COLLETTO;CORLEONE;65;0;2
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;876;99;38
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI01301Q;I.P.I.ARTIGIANATO TERMINI IMERESE;TERMINI IMERESE;PAIS013004;IISS STENIO;TERMINI IMERESE;130;5;8
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI010029;"IPIA ""S. D'ACQUISTO"" SEZ . MALASPINA";PALERMO;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;10;0;1
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI01050L;I. PROF.IND. ARTIG. S.D'ACQUISTO SERALE;BAGHERIA;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;53;0;2
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI01302R;I.P. I.ART.S. AS.CAR. CAVALLACCI STENIO;TERMINI IMERESE;PAIS013004;IISS STENIO;TERMINI IMERESE;5;0;1
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI02801D;E ASCIONE;PALERMO;PAIS02800T;E ASCIONE;PALERMO;675;39;32
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI02201E;JACOPO DEL DUCA;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';8;0;1
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI02802E;IPIA SEZ. CAR.PAGLIARELLI ASCIONE;PALERMO;PAIS02800T;E ASCIONE;PALERMO;75;0;5
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI03401R;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;637;33;33
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI034516;ISTITUTO SUPERIORE O.M.CORBINO SERALE;PARTINICO;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;141;0;8
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI024027;E. MEDI;PALERMO;PAIS02400E;E. MEDI;PALERMO;980;85;46
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI02701N;A. VOLTA;PALERMO;PAIS027002;A. VOLTA;PALERMO;156;4;7
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI03601C;"IPIA ""GIOENI - TRABIA""";PALERMO;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;57;3;3
Palermo;ISTITUTO D'ARTE;PASD00850T;LICEO ARTE BASILE - D'ALEO;MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;71;0;3
Palermo;ISTITUTO D'ARTE;PASD02202R;DIEGO BIANCA AMATO;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';202;14;12
Palermo;ISTITUTO D'ARTE;PASD00801D;M.D'ALEO;MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;160;26;9
Palermo;ISTITUTO D'ARTE;PASD033016;ISTITUTO ARTE PALERMO;PALERMO;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;524;120;30
Palermo;ISTITUTO D'ARTE;PASD03350E;KIYOHARA - PARLATORE;PALERMO;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;78;0;3
Palermo;LICEO ARTISTICO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;865;44;43
Palermo;LICEO ARTISTICO;PASL03201R;LICEO ARTISTICO DAMIANI ALMEYDA;PALERMO;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;580;52;32
Palermo;LICEO ARTISTICO;PASL03801Q;PIO LA TORRE;PALERMO;PAIS03800C;PIO LA TORRE;PALERMO;50;5;2
Palermo;ISTITUTO TECNICO AGRARIO;PATA00801C;E. BASILE;SAN CIPIRELLO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;18;1;1
Palermo;ISTITUTO TECNICO AGRARIO;PATA01601B;I.T.A. AGRARIO  'MAJORANA' PA;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;69;5;4
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD03201Q;TD CRISPI;PALERMO;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;384;15;20
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD023011;F. FERRARA;PALERMO;PAIS02300P;F. FERRARA;PALERMO;394;9;21
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD02351A;F. FERRARA     -     SERALE;PALERMO;PAIS02300P;F. FERRARA;PALERMO;127;0;6
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD032504;ALMEYDA - CRISPI;PALERMO;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;47;0;2
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD022015;JACOPO DEL DUCA;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';149;2;9
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD050008;DON LUIGI STURZO;BAGHERIA;PATD050008;DON LUIGI STURZO;BAGHERIA;1221;69;60
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD05050N;IST.T.COM. DON LUIGI STURZO SERALE;BAGHERIA;PATD050008;DON LUIGI STURZO;BAGHERIA;61;0;3
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD014016;DON CALOGERO DI VINCENTI;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;27;0;2
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD01102Q;I.T.C.G. PRIZZI;PRIZZI;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;281;5;15
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD03701V;V.PARETO;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;402;19;21
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD03901E;ITC SEZ. ST. CIMINNA;CIMINNA;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;67;7;4
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD037518;PARETO SERALE;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;59;0;3
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;752;9;40
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD090504;ITC C.A.DALLA CHIESA SERALE;PARTINICO;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;60;0;3
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD01701N;G. SALERNO;GANGI;PAIS01700B;G. SALERNO;GANGI;182;6;10
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD01801D;IST.TEC. COSTR. AMBIENTE E TERRITORIO;POLIZZI GENEROSA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;83;1;5
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD017513;"""G. SALERNO""  SERALE";GANGI;PAIS01700B;G. SALERNO;GANGI;30;0;2
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD01301A;STENIO  TERMINI IMERESE;TERMINI IMERESE;PAIS013004;IISS STENIO;TERMINI IMERESE;368;11;22
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD00901P;I.T.C. DI MARINEO;MARINEO;PAIS00900C;IS DON G. COLLETTO;CORLEONE;187;24;10
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD03801P;"I.T. ECONOMICO E  TURISMO ""PIO LA TORRE""";PALERMO;PAIS03800C;PIO LA TORRE;PALERMO;1078;36;49
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD038514;ITC. PIO LA TORRE;PALERMO;PAIS03800C;PIO LA TORRE;PALERMO;61;0;3
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD02901X;ITCG E TURISMO DUCA ABRUZZI - GRASSI;PALERMO;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;437;24;21
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD180001;SEDE/I.C.S. S. PROFETA;USTICA;PATD180001;SEDE/I.C.S. S. PROFETA;USTICA;28;0;2
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF02701E;A. VOLTA;PALERMO;PAIS027002;A. VOLTA;PALERMO;1155;38;57
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF013501;IST,SUP.IISS STENIO T.IM. SEZ.CERDA;CERDA;PAIS013004;IISS STENIO;TERMINI IMERESE;53;0;2
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF016014;ITI ' MAJORANA';PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;718;15;33
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;1588;22;67
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF01801Q;"I.T.I.  ""ELETTRONICA ED ELETTROTECNICA """;PETRALIA SOPRANA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;91;0;5
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF01301L;ISTITUTO TEC.INDUS.DI CERDA;CERDA;PAIS013004;IISS STENIO;TERMINI IMERESE;184;12;10
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF03050P;I.T.I.V.E.III SERALE;PALERMO;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;116;0;5
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF024013;ENRICO MEDI;PALERMO;PAIS02400E;E. MEDI;PALERMO;114;10;6
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF02801A;E. ASCIONE;PALERMO;PAIS02800T;E ASCIONE;PALERMO;228;7;10
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF03401N;ISTITUTO SUPERIORE  ITI  O.M. CORBINO;PARTINICO;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;82;1;5
Palermo;ISTITUTO TECNICO NAUTICO;PATH03601R;"ITTL    ""GIOENI -  TRABIA""";PALERMO;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;1287;14;52
Palermo;ISTITUTO TECNICO PER GEOMETRI;PATL033012;PARLATORE;PALERMO;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;265;9;15
Palermo;ISTITUTO TECNICO PER GEOMETRI;PATL011015;I.T.G. DI VICARI;VICARI;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;52;2;4
Palermo;ISTITUTO TECNICO PER GEOMETRI;PATL02601V;IST. TECN. GEOMETRI E TURISMO M.RUTELLI;PALERMO;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;649;30;34
Palermo;ISTITUTO TECNICO PER GEOMETRI;PATL026518;IST. TECN. PER GEOMETRI RUTELLI - SERALE;PALERMO;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;63;0;3
Palermo;ISTITUTO TECNICO PER IL TURISMO;PATN01000Q;MARCO POLO;PALERMO;PATN01000Q;MARCO POLO;PALERMO;1198;10;56
Palermo;ISTITUTO TECNICO PER IL TURISMO;PATN010505;IST.T. TURISMO MARCO POLO SERALE;PALERMO;PATN01000Q;MARCO POLO;PALERMO;82;0;3
Ragusa;LICEO CLASSICO;RGPC00301G;LICEO G. CARDUCCI;COMISO;RGIS003008;GIOSUE' CARDUCCI;COMISO;536;0;24
Ragusa;LICEO CLASSICO;RGPC01601N;"LICEO CLASSICO ""GALILEI-CAMPAILLA""";MODICA;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;233;0;12
Ragusa;LICEO CLASSICO;RGPC018019;LICEO CLASSICO UMBERTO I;RAGUSA;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;420;0;17
Ragusa;LICEO CLASSICO;RGPC00201Q;"LICEO ""G.CURCIO""";ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;599;4;28
Ragusa;ISTITUTO MAGISTRALE;RGPM01801D;"LICEO ""G. B. VICO""";RAGUSA;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;826;17;37
Ragusa;ISTITUTO MAGISTRALE;RGPM00401G;LICEO G. VERGA;MODICA;RGIS004004;GIOVANNI VERGA;MODICA;992;12;44
Ragusa;ISTITUTO MAGISTRALE;RGPM014016;"LICEO ""G. MAZZINI""";VITTORIA;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;698;7;31
Ragusa;LICEO SCIENTIFICO;RGPS006016;"LICEO ""G. LA PIRA""";POZZALLO;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;142;6;8
Ragusa;LICEO SCIENTIFICO;RGPS01000R;FERMI;RAGUSA;RGPS01000R;FERMI;RAGUSA;952;0;42
Ragusa;LICEO SCIENTIFICO;RGPS01601R;"LICEO SCIENTIFICO""GALILEI-CAMPAILLA""";MODICA;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;573;1;24
Ragusa;LICEO SCIENTIFICO;RGPS00801T;"LICEO SCIENTIFICO "" Q.CATAUDELLA """;SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;425;7;20
Ragusa;LICEO SCIENTIFICO;RGPS014015;"LICEO ""CANNIZZARO""";VITTORIA;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;601;0;30
Ragusa;IST  PROF  PER I SERVIZI COMMERCIALI;RGRC00250Q;CORSO SERALE SETTORE SERVIZI COMMERCIALI;ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;30;0;2
Ragusa;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC00450B;IST. PROF. SERVIZI SERALE VERGA;MODICA;RGIS004004;GIOVANNI VERGA;MODICA;70;1;5
Ragusa;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC01301T;"IST.PROF.SERVIZI ""G. FERRARIS""";RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;419;34;20
Ragusa;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC00201B;"IST.PROF.LE SERVIZI ""G.CURCIO""";ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;279;14;13
Ragusa;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC012012;IST. PROF. SERVIZI G. MARCONI;VITTORIA;RGIS012003;G.MARCONI.;VITTORIA;418;47;22
Ragusa;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC01302V;SEZIONE CARCERARIA IND, ENOGASTRONOMICO;RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;15;0;1
Ragusa;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH020016;I.P.S.A. PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;110;5;5
Ragusa;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH00801G;I.P.S.A. SCICLI;SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;59;4;4
Ragusa;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH020038;PRINCIPI GRIMALDI (SEDE COORD.);CHIARAMONTE GULFI;RGRH020005;PRINCIPI GRIMALDI;MODICA;210;9;12
Ragusa;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;551;23;31
Ragusa;IST PROF INDUSTRIA E ARTIGIANATO;RGRI00250C;I.P.S.I.A. G. CURCIO - SERALE;ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;24;0;1
Ragusa;IST PROF INDUSTRIA E ARTIGIANATO;RGRI00402R;IST.PROF.IND.ART. T.I.M.A;MODICA;RGIS004004;GIOVANNI VERGA;MODICA;45;2;4
Ragusa;IST PROF INDUSTRIA E ARTIGIANATO;RGRI01301E;"I.P.S.I.A. ""G. FERRARIS""";RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;279;4;14
Ragusa;IST PROF INDUSTRIA E ARTIGIANATO;RGRI002014;"I.P.S.I.A. ""G.CURCIO""";ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;272;7;14
Ragusa;IST PROF INDUSTRIA E ARTIGIANATO;RGRI01201P;"PROF.IND. ARTIG.""G.MARCONI""";VITTORIA;RGIS012003;G.MARCONI.;VITTORIA;286;10;15
Ragusa;ISTITUTO D'ARTE;RGSD003015;LICEO ARTISTICO S.FIUME;COMISO;RGIS003008;GIOSUE' CARDUCCI;COMISO;367;28;20
Ragusa;LICEO ARTISTICO;RGSL013016;LICEO ARTISTICO G. FERRARIS;RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;159;7;8
Ragusa;LICEO ARTISTICO;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;318;3;15
Ragusa;ISTITUTO TECNICO AGRARIO;RGTA008017;I.T.A. SCICLI;SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;77;7;5
Ragusa;ISTITUTO TECNICO AGRARIO;RGTA017012;I.T.A. - VITTORIA;VITTORIA;RGIS017006;ENRICO FERMI;VITTORIA;212;12;10
Ragusa;ISTITUTO TECNICO AGRARIO;RGTA01750A;I.T.A.   SERALE  E. FERMI;VITTORIA;RGIS017006;ENRICO FERMI;VITTORIA;48;0;3
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD008502;"I.T.C. ""Q. CATAUDELLA"" - SERALE";SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;36;0;3
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD021014;ARCHIMEDE;MODICA;RGIS02100T;ARCHIMEDE;MODICA;529;8;24
Ragusa;IST TEC COMMERCIALE E PER GEOMETRI;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;RGIS017006;ENRICO FERMI;VITTORIA;644;4;28
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD01751T;I.T.C. SERALE E. FERMI;VITTORIA;RGIS017006;ENRICO FERMI;VITTORIA;67;0;3
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD02150C;CORSO SERALE AMM.NE FINANZA E MARKETING;MODICA;RGIS02100T;ARCHIMEDE;MODICA;20;0;1
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;732;3;33
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD00301E;IST. TECN. ECONOMICO G. CARDUCCI;COMISO;RGIS003008;GIOSUE' CARDUCCI;COMISO;327;3;15
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD03002X;SEZ.STACCATA ITC BESTA RAGUSA;SANTA CROCE CAMERINA;RGTD03000T;F. BESTA;RAGUSA;82;7;5
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD00801N;"I.T.C. "" Q.CATAUDELLA """;SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;421;12;20
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD006012;IST. TECN. ECONOMICO G. LA PIRA;POZZALLO;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;123;4;7
Ragusa;ISTITUTO TECNICO INDUSTRIALE;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;636;6;30
Ragusa;ISTITUTO TECNICO NAUTICO;RGTH006504;IST.TECNOL.NAUTICO SERALE G. LA PIRA -;POZZALLO;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;119;0;5
Ragusa;ISTITUTO TECNICO NAUTICO;RGTH00601Q;IST. TECNOL. NAUTICO G.LA PIRA;POZZALLO;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;378;1;18
Ragusa;ISTITUTO TECNICO PER GEOMETRI;RGTL01801P;I.T.G. GAGLIARDI;RAGUSA;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;156;6;8
Ragusa;ISTITUTO TECNICO PER GEOMETRI;RGTL02101E;IST. TECN. L.B.ALBERTI;MODICA;RGIS02100T;ARCHIMEDE;MODICA;92;0;5
Ragusa;ISTITUTO TECNICO PER GEOMETRI;RGTL02151X;"CORSO SERALE I.T.G. ""L.B.ALBERTI""";MODICA;RGIS02100T;ARCHIMEDE;MODICA;92;0;6
Siracusa;LICEO CLASSICO;SRPC01601E;A. DI RUDINI';NOTO;SRIS016007;MATTEO RAELI;NOTO;392;4;21
Siracusa;LICEO CLASSICO;SRPC02801R;GORGIA;LENTINI;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;140;0;8
Siracusa;LICEO CLASSICO;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;648;13;34
Siracusa;LICEO CLASSICO;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;777;6;36
Siracusa;LICEO CLASSICO;SRPC00301C;PLATONE;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;160;4;7
Siracusa;ISTITUTO MAGISTRALE;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;1110;16;53
Siracusa;ISTITUTO MAGISTRALE;SRPM01601P;MATTEO RAELI;NOTO;SRIS016007;MATTEO RAELI;NOTO;219;4;11
Siracusa;LICEO SCIENTIFICO;SRPS014012;LICEO SC. PACHINO;PACHINO;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;534;12;26
Siracusa;LICEO SCIENTIFICO;SRPS02801X;"""ELIO VITTORINI"" LENTINI";LENTINI;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;760;3;37
Siracusa;LICEO SCIENTIFICO;SRPS028021;LICEO SCIENTIFICO FRANCOFONTE;FRANCOFONTE;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;102;1;7
Siracusa;LICEO SCIENTIFICO;SRPS02901Q;L. EINAUDI;SIRACUSA;SRIS029009;L. EINAUDI;SIRACUSA;1000;1;43
Siracusa;LICEO SCIENTIFICO;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;1147;12;53
Siracusa;LICEO SCIENTIFICO;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;733;44;36
Siracusa;LICEO SCIENTIFICO;SRPS150012;CANICATTINI BAGNI;CANICATTINI BAGNI;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;190;3;10
Siracusa;LICEO SCIENTIFICO;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;743;18;38
Siracusa;LICEO SCIENTIFICO;SRPS01701D;ARCHIMEDE;ROSOLINI;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;319;6;16
Siracusa;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA00352G;I.P.S.A.A. SORTINO-SERALE-SED.COORDINATA;SORTINO;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;78;0;3
Siracusa;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA00353L;IPSSART PALAZZOLO SERALE;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;28;0;1
Siracusa;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;108;18;5
