"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Palermo;PAMM8A001D;P. S. CRISTINA - BORGO NUOVO I;PALERMO;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;214;29;12;214;12;0;0
Palermo;PAMM8A1019;VIA DEL FERVORE- CAPUANA;PALERMO;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;271;14;18;271;18;0;0
Palermo;PAMM8A2015;BOCCONE SILVIO;PALERMO;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;359;25;26;359;26;0;0
Palermo;PAMM8A3011;SMS MORVILLO;MONREALE;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;166;6;9;166;9;0;0
Palermo;PAMM8A401R;CAPACI-SICILIANO BIAGIO;CAPACI;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;416;25;22;362;19;54;3
Palermo;PAMM8A501L;FICARAZZI-L.PIRANDELLO;FICARAZZI;PAIC8A500G;I.C.  ROSARIO LIVATINO;FICARAZZI;520;27;27;520;27;0;0
Palermo;PAMM8A601C;I.C. TISIA D'IMERA;TERMINI IMERESE;PAIC8A600B;I.C. TERMINI I. - TISIA D'IMERA;TERMINI IMERESE;605;15;30;504;23;101;7
Palermo;PAMM8A7018;S.M.S. PRIVITERA;PARTINICO;PAIC8A7007;I.C.PARTINICO PRIVITERA/POLIZZI;PARTINICO;273;15;15;236;12;37;3
Palermo;PAMM8A8014;S.M.S. CASA DEL FANCIULLO;PARTINICO;PAIC8A8003;I.C. CASA DEL FANCIULLO;PARTINICO;133;10;8;133;8;0;0
Palermo;PAMM8A901X;G. VASI;CORLEONE;PAIC8A900V;G. VASI;CORLEONE;332;11;16;332;16;0;0
Palermo;PAMM8AA019;MENDELSSOHN-CRUILLAS;PALERMO;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;221;14;11;221;11;0;0
Palermo;PAMM8AB015;D'ACQUISTO - T.COLONNA;PALERMO;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;216;14;11;183;9;33;2
Palermo;PAMM8AC011;SMS SCINA' -COSTA;PALERMO;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;418;27;21;418;21;0;0
Palermo;PAMM8AD01R;S.M.S. MAZZINI -L.RADICE;PALERMO;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;356;17;18;356;18;0;0
Palermo;PAMM8AF01C;CACCAMO-MONS.V.AGLIALORO;CACCAMO;PAIC8AF00B;I.C. CACCAMO - G. BARBERA;CACCAMO;206;8;11;14;1;192;10
Palermo;PAMM8AG018;CARINI-CALDERONE;CARINI;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;513;25;25;513;25;0;0
Palermo;PAMM8AG029;TORRETTA-PAPA GIOVANNI PAOLO I;TORRETTA;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;106;8;6;106;6;0;0
Palermo;PAMM8AH014;CASTELBUONO-MINA' PALUMBO;CASTELBUONO;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;223;14;13;0;0;223;13
Palermo;PAMM8AH025;ISNELLO-S.ST.CASTELBUONO;ISNELLO;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;35;3;3;0;0;35;3
Palermo;PAMM8AJ019;CEFALU'-PORPORA;CEFALU';PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';338;7;19;244;14;94;5
Palermo;PAMM8AJ02A;GRATTERI-S. ST. CEFALU' PORPORA;GRATTERI;PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';11;2;1;0;0;11;1
Palermo;PAMM8AK015;CARDUCCI GIOSUE';PALERMO;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;535;18;29;535;29;0;0
Palermo;PAMM8AL011;GIUSEPPE PIAZZI;PALERMO;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;490;15;21;490;21;0;0
Palermo;PAMM8AM01R;CIPOLLA MICHELE;PALERMO;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;245;3;14;245;14;0;0
Palermo;PAMM8AN01L;GENTILI ALBERICO;PALERMO;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;703;7;31;703;31;0;0
Palermo;PAMM8AP018;GARIBALDI G. - RAPISARDI;PALERMO;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;481;9;21;481;21;0;0
Palermo;PAMM8AQ014;SETTI CARRARO (EX 48)-UDITORE;PALERMO;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;384;22;20;384;20;0;0
Palermo;PAMM8AR01X;GIUSEPPE SCELSA;PALERMO;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;272;8;13;272;13;0;0
Palermo;PAMM8AS015;SMS VITTORIO EMANUELE III;PALERMO;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;572;20;27;572;27;0;0
Palermo;PAMM8AT011;SPERONE-PERTINI PLESSO PERTINI;PALERMO;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;293;25;15;293;15;0;0
Palermo;PAMM8AU01R;C.B. CAVOUR-PESTALOZZI;PALERMO;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;296;14;15;279;14;17;1
Palermo;PAMM8AV01L;QUASIMODO SALVATORE;PALERMO;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;534;36;29;474;26;60;3
Palermo;PAMM8AW01C;PARTINICO-ARCHIMEDE;PARTINICO;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;350;14;18;350;18;0;0
Palermo;PAMM8AX018;IGNAZIO FLORIO - SAN LORENZO;PALERMO;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;379;29;20;379;20;0;0
Palermo;PAMM8AY014;R.SANZIO-MONTEGRAPPA;PALERMO;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;274;26;19;274;19;0;0
Palermo;PAMM8AZ01X;RUSSO GREGORIO-RACITI;PALERMO;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;189;22;12;176;11;13;1
Palermo;PAMM8BA01X;BAGHERIA-SMS CARDUCCI;BAGHERIA;PAIC8BA00V;CARDUCCI GRAMSCI;BAGHERIA;523;20;27;523;27;0;0
Palermo;PAMM8BB01Q;SMS DON LORENZO MILANI;PALERMO;PAIC8BB00P;MANERI INGRASSIA-DON MILANI;PALERMO;403;22;24;403;24;0;0
Palermo;PAMM8BC01G;GIOVANNI FALCONE;CARINI;PAIC8BC00E;I.C. G. FALCONE - CARINI -;CARINI;20;3;1;20;1;0;0
Ragusa;RGMM80101D;LUIGI CAPUANA;GIARRATANA;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;79;1;5;31;2;48;3
Ragusa;RGMM80102E;VINCENZO BELLINI;MONTEROSSO ALMO;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;75;0;4;0;0;75;4
Ragusa;RGMM802019;LEONARDO SCIASCIA;VITTORIA;RGIC802008;LEONARDO SCIASCIA;VITTORIA;195;0;9;195;9;0;0
Ragusa;RGMM80501R;PEDALINO;COMISO;RGIC80500Q;"IST. COMPR. ""GESUALDO BUFALINO""";COMISO;103;5;6;103;6;0;0
Ragusa;RGMM80601L;S.A.GUASTELLA;CHIARAMONTE GULFI;RGIC80600G;S.A.GUASTELLA;CHIARAMONTE GULFI;185;3;9;185;9;0;0
Ragusa;RGMM80701C;LEONARDO DA VINCI;ISPICA;RGIC80700B;LEONARDO DA  VINCI;ISPICA;202;4;9;202;9;0;0
Ragusa;RGMM809014;S. MARTA;MODICA;RGIC809003;S. MARTA - E. CIACERI;MODICA;355;9;14;355;14;0;0
Ragusa;RGMM810018;CARLO AMORE;MODICA;RGIC810007;CARLO AMORE;MODICA;487;14;23;430;20;57;3
Ragusa;RGMM811014;ANTONIO AMORE;POZZALLO;RGIC811003;ANTONIO AMORE;POZZALLO;260;8;13;242;12;18;1
Ragusa;RGMM81201X;DON LORENZO MILANI;SCICLI;RGIC81200V;I.C. DON LORENZO MILANI;SCICLI;260;9;12;260;12;0;0
Ragusa;RGMM81301Q;ELIO VITTORINI;SCICLI;RGIC81300P;ELIO VITTORINI;SCICLI;301;8;14;301;14;0;0
Ragusa;RGMM81401G;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;RGIC81400E;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;287;1;12;287;12;0;0
Ragusa;RGMM81501B;SAN BIAGIO (EX DON MILANI);VITTORIA;RGIC81500A;SAN BIAGIO;VITTORIA;286;5;11;286;11;0;0
Ragusa;RGMM816017;G. VERGA;COMISO;RGIC816006;G. VERGA;COMISO;305;9;13;305;13;0;0
Ragusa;RGMM81801V;G.ROGASI;POZZALLO;RGIC81800T;G. ROGASI;POZZALLO;379;11;17;379;17;0;0
Ragusa;RGMM82001V;DIODORO SICULO;RAGUSA;RGIC82000T;BERLINGUER;RAGUSA;255;3;11;90;4;165;7
Ragusa;RGMM82201E;FRANCESCO CRISPI;RAGUSA;RGIC82200D;FRANCESCO CRISPI;RAGUSA;403;2;16;403;16;0;0
Ragusa;RGMM824016;M. SCHININA';RAGUSA;RGIC824005;MARIA SCHININA';RAGUSA;208;7;9;208;9;0;0
Ragusa;RGMM825012;GIOVANNI FALCONE;MODICA;RGIC825001;RAFFAELE POIDOMANI;MODICA;442;13;20;442;20;0;0
Ragusa;RGMM82601T;MICCICHE' - LIPPARINI;SCICLI;RGIC82600R;GIOVANNI DANTONI;SCICLI;304;6;14;304;14;0;0
Ragusa;RGMM82701N;G. MATTEOTTI;VITTORIA;RGIC82700L;FRANCESCO PAPPALARDO;VITTORIA;380;10;15;380;15;0;0
Ragusa;RGMM82801D;G.MARCONI;VITTORIA;RGIC82800C;FILIPPO TRAINA;VITTORIA;560;20;23;560;23;0;0
Ragusa;RGMM829019;"SEC. DI 1 GRADO ""G. CONSOLINO""";VITTORIA;RGIC829008;PORTELLA DELLA GINESTRA;VITTORIA;236;17;11;236;11;0;0
Ragusa;RGMM83001D;L. EINAUDI;ISPICA;RGIC83000C;PADRE PIO DA PIETRELCINA;ISPICA;203;10;9;203;9;0;0
Ragusa;RGMM831019;S. QUASIMODO;RAGUSA;RGIC831008;S. QUASIMODO;RAGUSA;656;9;29;656;29;0;0
Ragusa;RGMM832015;A. VOLTA;ACATE;RGIC832004;CAP. PUGLISI;ACATE;330;7;13;330;13;0;0
Ragusa;RGMM833011;VANN'ANTO';RAGUSA;RGIC83300X;I.C. VANN'ANTO';RAGUSA;609;21;27;609;27;0;0
Ragusa;RGMM83401R;"S.M.S. "" V.COLONNA """;VITTORIA;RGIC83400Q;"I.C. ""GIOVANNI XXIII - COLONNA""";VITTORIA;435;13;21;435;21;0;0
Ragusa;RGMM83501L;"S.M.S. ""G. CARUANO""";VITTORIA;RGIC83500G;GIUSEPPE CARUANO;VITTORIA;118;6;5;118;5;0;0
Ragusa;RGMM83601C;L.PIRANDELLO;COMISO;RGIC83600B;LUIGI PIRANDELLO;COMISO;525;17;23;405;17;120;6
Ragusa;RGMM837018;GIOVANNI XXIII;MODICA;RGIC837007;GIACOMO ALBO - GIOVANNI XXIII';MODICA;474;11;21;474;21;0;0
Siracusa;SRMM80101A;"2 I.C.""FALCONE-BORSELLINO"" SR";SIRACUSA;SRIC801009;II I.C. FALCONE-BORSELLINO SR;SIRACUSA;176;12;9;77;4;99;5
Siracusa;SRMM802016;"4 I.C. "" G.VERGA """;SIRACUSA;SRIC802005;"IV I.C. ""G. VERGA"" SIRACUSA";SIRACUSA;196;22;10;196;10;0;0
Siracusa;SRMM80501N;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;SRIC80500L;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;71;9;4;0;0;71;4
Siracusa;SRMM80601D;7^ I.C. COSTANZO SR;SIRACUSA;SRIC80600C;VII I.C. G.A. COSTANZO SIRACUSA;SIRACUSA;248;20;12;248;12;0;0
Siracusa;SRMM807019;"11^ I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;SRIC807008;"XI I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;259;11;12;259;12;0;0
Siracusa;SRMM808015;12^ I.C. G.GALILEI-BELVEDERE-;SIRACUSA;SRIC808004;"XII I.C. ""V. BRANCATI"" SIRACUSA";SIRACUSA;247;6;12;247;12;0;0
Siracusa;SRMM809011;15^ I.C. P.ORSI SR;SIRACUSA;SRIC80900X;XV  I.C.  P. ORSI  SIRACUSA;SIRACUSA;401;11;18;401;18;0;0
Siracusa;SRMM810015;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;SRIC810004;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;100;12;5;100;5;0;0
Siracusa;SRMM811011;"14^ IS.C. ""K. WOYTJLA""";SIRACUSA;SRIC81100X;"XIV I.C. ""K. WOJTYLA"" SIRACUSA";SIRACUSA;423;11;18;423;18;0;0
Siracusa;SRMM81201R;"10^ I.C.""E.GIARACA'""";SIRACUSA;SRIC81200Q;"X I.C. "" E. GIARACA' "" SIRACUSA";SIRACUSA;281;11;13;281;13;0;0
Siracusa;SRMM81301L;"XIII I.C. ""ARCHIMEDE"" SIRACUSA";SIRACUSA;SRIC81300G;"XIII I.C.""ARCHIMEDE"" SIRACUSA";SIRACUSA;347;3;15;347;15;0;0
Siracusa;SRMM81401C;"2^ I.C ""CORBINO"" AUGUSTA";AUGUSTA;SRIC81400B;"II I.C. ""O. M. CORBINO"" AUGUSTA";AUGUSTA;226;6;12;226;12;0;0
Siracusa;SRMM816014;1^ I.C. G.VERGA-CANICATTINI B.;CANICATTINI BAGNI;SRIC816003;I I.C. VERGA  CANICATTINI BAGNI;CANICATTINI BAGNI;179;9;9;179;9;0;0
Siracusa;SRMM81701X;"1^ I.C. ""ARCHIMEDE"" SOLARINO";SOLARINO;SRIC81700V;"I I.C. ""E. VITTORINI"" SOLARINO";SOLARINO;230;8;12;230;12;0;0
Siracusa;SRMM81901G;"I.C. ""CARLO V""  CARLENTINI";CARLENTINI;SRIC81900E;"I.C. ""CARLO V"" CARLENTINI";CARLENTINI;269;14;14;269;14;0;0
Siracusa;SRMM82101G;"1^ I.C. ""E. DE AMICIS"" FLORIDIA";FLORIDIA;SRIC82100E;"I I.C. ""E. DE AMICIS""  FLORIDIA";FLORIDIA;285;18;15;285;15;0;0
Siracusa;SRMM823017;1^ I.C. CARLENTINI;CARLENTINI;SRIC823006;"I I.C. ""PIRANDELLO"" CARLENTINI";CARLENTINI;202;5;10;202;10;0;0
Siracusa;SRMM824013;"4^ I.C.""QUASIMODO"" FLORIDIA";FLORIDIA;SRIC824002;"IV I.C. ""QUASIMODO"" FLORIDIA";FLORIDIA;345;18;17;345;17;0;0
Siracusa;SRMM82501V;"2^ I.C.""A.VOLTA"" FLORIDIA";FLORIDIA;SRIC82500T;"II I.C. ""A. VOLTA"" FLORIDIA";FLORIDIA;150;10;7;150;7;0;0
Siracusa;SRMM82801A;"3^ I.C.""L.DA VINCI"" SIRACUSA";SIRACUSA;SRIC828009;"III I.C. ""S. LUCIA"" SIRACUSA";SIRACUSA;223;21;12;223;12;0;0
Siracusa;SRMM829016;"8^ I.C.""VITTORINI"" SIRACUSA";SIRACUSA;SRIC829005;VIII I.C. E. VITTORINI SIRACUSA;SIRACUSA;287;9;12;287;12;0;0
Siracusa;SRMM83001A;"3^ I.C.""TODARO"" AUGUSTA";AUGUSTA;SRIC830009;"III I.C. ""S. TODARO"" AUGUSTA";AUGUSTA;246;19;13;246;13;0;0
Siracusa;SRMM831016;"4^ I.C.""D.COSTA"" AUGUSTA";AUGUSTA;SRIC831005;"IV I.C. ""D. COSTA"" AUGUSTA";AUGUSTA;200;5;9;200;9;0;0
Siracusa;SRMM83301T;"SCUOLA MEDIA ""BIANCA""";AVOLA;SRIC83300R;"II I.C. ""G. BIANCA"" AVOLA";AVOLA;447;47;23;447;23;0;0
Siracusa;SRMM83401N;"3^I.C.""CAPUANA""";AVOLA;SRIC83400L;"III I.C. ""L. CAPUANA"" AVOLA";AVOLA;515;25;24;515;24;0;0
Siracusa;SRMM836019;"I I.C. ""V. VENETO"" LENTINI";LENTINI;SRIC836008;"I I.C. ""V. VENETO"" LENTINI";LENTINI;177;15;9;177;9;0;0
Siracusa;SRMM837015;"1^ I.C.""P.DI NAPOLI"" AUGUSTA";AUGUSTA;SRIC837004;"I  I.C. ""P. DI NAPOLI"" AUGUSTA";AUGUSTA;241;15;14;241;14;0;0
Siracusa;SRMM838011;"I.C. ""R. DA LENTINI"" LENTINI";LENTINI;SRIC83800X;I.C. R. DA LENTINI -LENTINI;LENTINI;275;21;12;275;12;0;0
Siracusa;SRMM840011;G.E. RIZZO - MELILLI (SR);MELILLI;SRIC84000X;"I I.C. ""G. E. RIZZO""  MELILLI";MELILLI;315;19;17;315;17;0;0
Siracusa;SRMM84101R;III G.VERGA PACHINO;PACHINO;SRIC84100Q;"III I.C. ""G. VERGA"" PACHINO- SR";PACHINO;311;11;15;311;15;0;0
Siracusa;SRMM844018;"2^ I.C. ""MANZONI"" PRIOLO";PRIOLO GARGALLO;SRIC844007;"II  I.C. ""A. MANZONI"" PRIOLO G.";PRIOLO GARGALLO;199;10;10;183;9;16;1
Siracusa;SRMM845014;"1^ I.C.""D. DOLCI "" PRIOLO G.";PRIOLO GARGALLO;SRIC845003;"I I.C. ""D. DOLCI"" PRIOLO G.";PRIOLO GARGALLO;178;6;9;178;9;0;0
Siracusa;SRMM84601X;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;SRIC84600V;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;238;13;12;238;12;0;0
Siracusa;SRMM84801G;"I.C. ""S. ALESSANDRA"" ROSOLINI";ROSOLINI;SRIC84800E;I.C. S. ALESSANDRA ROSOLINI;ROSOLINI;176;13;9;176;9;0;0
Siracusa;SRMM85001G;"I.C. ""DE CILLIS"" ROSOLINI";ROSOLINI;SRIC85000E;I.C. E. DE CILLIS ROSOLINI;ROSOLINI;361;18;17;361;17;0;0
Siracusa;SRMM85101B;"I.C. ""F. D'AMICO"" ROSOLINI";ROSOLINI;SRIC85100A;"I.C. ""F. D'AMICO"" ROSOLINI";ROSOLINI;163;6;9;163;9;0;0
Siracusa;SRMM852017;"4^ I.C. ""MARCONI"" LENTINI";LENTINI;SRIC852006;"IV I.C. ""G. MARCONI"" LENTINI";LENTINI;255;5;12;255;12;0;0
Siracusa;SRMM853013;"1^ I.C.""SILVIO PELLICO""";PACHINO;SRIC853002;"I I.C. ""SILVIO PELLICO"" PACHINO";PACHINO;256;13;11;256;11;0;0
Siracusa;SRMM853024;B. LA CIURA;PORTOPALO DI CAPO PASSERO;SRIC853002;"I I.C. ""SILVIO PELLICO"" PACHINO";PACHINO;114;1;6;114;6;0;0
Siracusa;SRMM85401V;V.MESSINA;PALAZZOLO ACREIDE;SRIC85400T;I I.C. V. MESSINA PALAZZOLO A.;PALAZZOLO ACREIDE;277;18;13;171;8;106;5
Siracusa;SRMM85501P;"IV I.C. ""BRANCATI"" PACHINO";PACHINO;SRIC85500N;"IV I.C. ""V. BRANCATI"" PACHINO";PACHINO;175;25;8;175;8;0;0
Siracusa;SRMM85601E;"II I.C. ""G. MELODIA"" NOTO";NOTO;SRIC85600D;"II I.C. ""G. MELODIA"" NOTO";NOTO;247;14;13;247;13;0;0
Siracusa;SRMM858016;"TERZO  I.C. ""F. MAIORE"" - NOTO";NOTO;SRIC858005;"TERZO  I.C. ""F. MAIORE"" -  NOTO";NOTO;282;30;9;282;9;0;0
Siracusa;SRMM859012;"4^ I.C.""AURISPA"" NOTO";NOTO;SRIC859001;"IV I.C. ""G. AURISPA"" NOTO";NOTO;211;12;12;211;12;0;0
Siracusa;SRMM861012;"I.C. ""S. RAITI""  SIRACUSA";SIRACUSA;SRIC861001;"I.C.  ""S. RAITI""   SIRACUSA";SIRACUSA;153;7;6;153;6;0;0
Siracusa;SRMM86201T;"I.C. ""G. LOMBARDO RADICE""  SR";SIRACUSA;SRIC86200R;"I.C.  ""G. LOMBARDO RADICE"" SR";SIRACUSA;197;8;9;197;9;0;0
Siracusa;SRMM86301N;II IC D. ALIGHIERI FRANCOFONTE;FRANCOFONTE;SRIC86300L;II IC D. ALIGHIERI FRANCOFONTE;FRANCOFONTE;329;27;15;329;15;0;0
Siracusa;SRMM86401D;SECONDARIA I GRADO - FERLA;FERLA;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;63;2;3;63;3;0;0
Siracusa;SRMM86402E;SECONDARIA I GRADO  BUCCHERI;BUCCHERI;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;37;0;3;28;2;9;1
Siracusa;SRMM86403G;SECONDARIA I GRADO  BUSCEMI;BUSCEMI;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;14;0;1;14;1;0;0
Siracusa;SRMM86404L;SECONDARIA I GRADO - CASSARO;CASSARO;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;18;0;1;18;1;0;0
Trapani;TPMM044004;"S.M.S ""A.DE STEFANO"" ERICE C.S.";ERICE;TPMM044004;"S.M.S ""A.DE STEFANO"" ERICE C.S.";ERICE;757;17;33;757;33;0;0
Trapani;TPMM05400P;"SC. MEDIA ""G. MAZZINI""  MARSALA";MARSALA;TPMM05400P;"SC. MEDIA ""G. MAZZINI""  MARSALA";MARSALA;620;13;27;620;27;0;0
Trapani;TPMM07600G;"S.M.S. ""D. ALIGHIERI""";PANTELLERIA;TPMM07600G;"S.M.S. ""D. ALIGHIERI""";PANTELLERIA;199;10;9;199;9;0;0
Trapani;TPMM80501D;"SC. MEDIA ""B. MINEO""";FAVIGNANA;TPIC80500C;"I.C.  ""A. RALLO"" EX B.MINEO";FAVIGNANA;51;8;3;51;3;0;0
Trapani;TPMM806019;"SC. SEC. I GRADO ""G. NOSENGO""";PETROSINO;TPIC806008;"I.C. ""GESUALDO NOSENGO""";PETROSINO;241;15;12;0;0;241;12
Trapani;TPMM807015;"SC. MEDIA  ""L.CAPUANA""";SANTA NINFA;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;127;8;7;0;0;127;7
Trapani;TPMM807026;"SC. MEDIA ""PALUMBO""";SALAPARUTA;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;47;3;3;0;0;47;3
Trapani;TPMM807037;"SC. MEDIA  ""C. A. DALLA CHIESA""";POGGIOREALE;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;35;1;3;0;0;35;3
Trapani;TPMM80901R;"SC. MEDIA ""G.PASCOLI"" CUSTONACI";CUSTONACI;TPIC80900Q;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;117;6;6;117;6;0;0
Trapani;TPMM80902T;"SC. MEDIA  ""E. FERMI""";SAN VITO LO CAPO;TPIC80900Q;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;118;5;6;118;6;0;0
Trapani;TPMM810011;"S.M. ""NINO NAVARRA"" ALCAMO";ALCAMO;TPIC81000X;"I.C.  ""N.NAVARRA"" ALCAMO";ALCAMO;471;22;23;422;20;49;3
Trapani;TPMM81101R;"SC. MEDIA  ""MIRABELLA""";ALCAMO;TPIC81100Q;"I.C.  ""MARIA MONTESSORI""";ALCAMO;144;19;9;144;9;0;0
Trapani;TPMM81201L;"S.M. ""P.M. ROCCA"" ALCAMO";ALCAMO;TPIC81200G;"I.C.  ""P.M. ROCCA"" ALCAMO";ALCAMO;352;20;18;227;12;125;6
Trapani;TPMM81301C;"SC. MEDIA  ""F.VIVONA""";CALATAFIMI-SEGESTA;TPIC81300B;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI-SEGESTA;146;8;8;98;5;48;3
Trapani;TPMM81302D;"SCUOLA MEDIA ""V. SICOMO""";VITA;TPIC81300B;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI-SEGESTA;40;2;3;26;2;14;1
Trapani;TPMM814018;"S.M. ""G. PITRE""  C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPIC814007;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;180;8;9;180;9;0;0
Trapani;TPMM814029;"SC. MEDIA  ""A.MANZONI""";BUSETO PALIZZOLO;TPIC814007;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;91;2;5;0;0;91;5
Trapani;TPMM815014;"S.M. ""G. PARDO""  CASTELVETRANO";CASTELVETRANO;TPIC815003;"I.C. ""CAPUANA-PARDO"" C/VETRANO";CASTELVETRANO;421;27;20;0;0;421;20
Trapani;TPMM81601X;"S.M. ""A. DE GASPERI""  MARSALA";MARSALA;TPIC81600V;"I.C ""ALCIDE DE GASPERI"" MARSALA";MARSALA;393;18;17;393;17;0;0
Trapani;TPMM81701Q;"S.M. ""MARIO NUCCIO""";MARSALA;TPIC81700P;"I.C.   ""M.NUCCIO""";MARSALA;308;31;16;308;16;0;0
Trapani;TPMM81801G;"S.M. ""L. PIRANDELLO"" C/BELLO";CAMPOBELLO DI MAZARA;TPIC81800E;"I.C.""L. PIRANDELLO - S.G.BOSCO""";CAMPOBELLO DI MAZARA;284;23;13;0;0;284;13
Trapani;TPMM81901B;"S.M. ""G.PASCOLI - PIRANDELLO""";CASTELLAMMARE DEL GOLFO;TPIC81900A;"I.C. ""G.PASCOLI - L.PIRANDELLO""";CASTELLAMMARE DEL GOLFO;246;19;13;246;13;0;0
Trapani;TPMM82001G;"S.M. ""S. PELLEGRINO"" MARSALA";MARSALA;TPIC82000E;S. PELLEGRINO;MARSALA;190;7;10;190;10;0;0
Trapani;TPMM82101B;"S.M. ""LUIGI STURZO"" MARSALA";MARSALA;TPIC82100A;"I.C. ""LUIGI STURZO - ASTA""";MARSALA;308;16;15;308;15;0;0
Trapani;TPMM822017;"S.M. ""L.PIRANDELLO""MAZARA VALLO";MAZARA DEL VALLO;TPIC822006;"IC ""L.PIRANDELLO""-MAZARA DEL V.";MAZARA DEL VALLO;392;23;17;265;11;127;6
Trapani;TPMM82401V;"S.M. ""A.DI S. AOSTA"" PARTANNA";PARTANNA;TPIC82400T;"I.C.S  ""RITA LEVI-MONTALCINI""";PARTANNA;285;13;14;0;0;285;14
Trapani;TPMM82501P;"SC. MEDIA  ""L.BASSI-S.CATALANO""";TRAPANI;TPIC82500N;"IST.COM. ""L. BASSI -S.CATALANO""";TRAPANI;671;27;33;671;33;0;0
Trapani;TPMM82601E;"S.M. ""DON LUIGI STURZO"" MARAUSA";TRAPANI;TPIC82600D;"I.C. ""GIUSEPPE MONTALTO""";TRAPANI;168;8;9;112;6;56;3
Trapani;TPMM829012;"SC. MEDIA  ""G.GARIBALDI""";SALEMI;TPIC829001;"I.C. ""G.GARIBALDI - G.PAOLO II""";SALEMI;239;18;12;239;12;0;0
Trapani;TPMM829023;"SC. MEDIA ""PAPA.GIOVANNI XXIII""";GIBELLINA;TPIC829001;"I.C. ""G.GARIBALDI - G.PAOLO II""";SALEMI;105;8;6;0;0;105;6
Trapani;TPMM831012;"S.M.  ""G. CASTRONOVO"" ERICE";ERICE;TPIC831001;"I. C.  ""G. MAZZINI""  ERICE";ERICE;195;14;10;195;10;0;0
