"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;770;43;39;56;26;3;0
AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;776;33;36;55;27;3;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;913;62;51;69;52;3;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC88000P;I.C. PARTINICO -CASSARA'/GUIDA;PARTINICO;903;30;44;69;28;4;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;538;16;31;44;14;3;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC88200A;I.C. PRIZZI;PRIZZI;459;12;30;50;13;4;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;851;31;46;72;26;4;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;959;39;55;78;41;4;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC88600N;I.C. TERMINI-BALSAMO/PANDOLFINI;TERMINI IMERESE;773;43;51;70;34;3;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;830;37;40;57;36;3;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC888009;IC. TRABIA -GIOVANNI XXIII;TRABIA;1007;34;61;83;27;6;0
AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC890009;I.C. POLITEAMA -PA;PALERMO;1124;61;57;83;49;5;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC891005;I.C. ARENELLA -PA;PALERMO;549;26;31;42;21;4;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;1513;48;75;99;45;6;0
AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;808;43;41;61;38;3;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;628;41;36;50;38;4;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC89800X;I.C. AMARI/RONCALLI/FERRARA-PA;PALERMO;728;34;39;57;19;4;0
AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;1031;60;52;70;44;4;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;993;61;55;69;58;5;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;1019;46;56;79;37;4;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;606;33;40;60;22;3;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;908;31;43;54;28;2;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;614;32;34;53;22;3;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8A500G;I.C.  ROSARIO LIVATINO;FICARAZZI;1589;75;80;117;58;6;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8A600B;I.C. TERMINI I. - TISIA D'IMERA;TERMINI IMERESE;858;23;43;66;21;4;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8A7007;I.C.PARTINICO PRIVITERA/POLIZZI;PARTINICO;862;38;45;69;31;5;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8A8003;I.C. CASA DEL FANCIULLO;PARTINICO;818;31;43;62;24;4;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8A900V;G. VASI;CORLEONE;1124;35;55;87;30;8;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;885;45;47;62;38;4;0
AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;776;42;42;82;28;4;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;1153;45;60;85;29;4;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;763;32;39;58;26;4;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AF00B;I.C. CACCAMO - G. BARBERA;CACCAMO;720;16;43;74;15;3;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;1135;54;57;77;45;4;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;799;34;52;95;24;5;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';1107;25;59;92;25;6;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;1082;32;56;78;20;5;0
AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;1149;29;49;67;24;4;0
AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;989;17;49;68;15;5;0
AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;1107;14;48;71;14;5;0
AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;1047;14;43;61;12;5;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;1097;39;57;80;31;3;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;1157;25;60;77;23;4;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;1239;41;58;89;37;5;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;1094;64;53;74;40;5;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;966;44;50;77;34;5;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;1036;50;55;81;38;5;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;851;32;44;68;29;4;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;1119;64;58;75;50;4;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;1086;64;69;95;43;6;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;676;55;41;55;43;4;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8BA00V;CARDUCCI GRAMSCI;BAGHERIA;1031;55;52;77;43;5;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8BB00P;MANERI INGRASSIA-DON MILANI;PALERMO;1302;55;72;102;42;8;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC8BC00E;I.C. G. FALCONE - CARINI -;CARINI;853;32;42;50;27;5;0
AMBITO 22 - PROV. PA;ISTITUTO SUPERIORE;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;987;43;47;77;34;8;0
AMBITO 22 - PROV. PA;ISTITUTO SUPERIORE;PAIS00200N;MANDRALISCA;CEFALU';932;22;41;73;17;7;0
AMBITO 20 - PROV. PA;ISTITUTO SUPERIORE;PAIS004009;UGO MURSIA;CARINI;1008;95;51;87;68;8;0
AMBITO 22 - PROV. PA;ISTITUTO SUPERIORE;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;568;12;28;44;9;8;0
AMBITO 20 - PROV. PA;ISTITUTO SUPERIORE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;933;50;46;71;40;11;0
AMBITO 21 - PROV. PA;ISTITUTO SUPERIORE;PAIS00900C;IS DON G. COLLETTO;CORLEONE;915;34;46;67;21;8;0
AMBITO 21 - PROV. PA;ISTITUTO SUPERIORE;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;1080;28;56;96;21;10;0
AMBITO 22 - PROV. PA;ISTITUTO SUPERIORE;PAIS013004;IISS STENIO;TERMINI IMERESE;740;28;43;71;18;9;0
AMBITO 21 - PROV. PA;ISTITUTO SUPERIORE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;633;26;33;54;13;9;0
AMBITO 19 - PROV. PA;ISTITUTO SUPERIORE;PAIS01600G;"IS ""MAJORANA""";PALERMO;1790;95;84;155;67;11;0
AMBITO 22 - PROV. PA;ISTITUTO SUPERIORE;PAIS01700B;G. SALERNO;GANGI;510;8;25;39;10;9;0
AMBITO 22 - PROV. PA;ISTITUTO SUPERIORE;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;499;11;30;49;9;7;0
AMBITO 20 - PROV. PA;ISTITUTO SUPERIORE;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;602;80;30;51;54;10;0
AMBITO 22 - PROV. PA;ISTITUTO SUPERIORE;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';826;21;44;71;18;13;0
AMBITO 18 - PROV. PA;ISTITUTO SUPERIORE;PAIS02300P;F. FERRARA;PALERMO;832;20;45;66;12;10;0
AMBITO 19 - PROV. PA;ISTITUTO SUPERIORE;PAIS02400E;E. MEDI;PALERMO;1094;95;52;93;54;10;0
AMBITO 17 - PROV. PA;ISTITUTO SUPERIORE;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;954;36;48;78;27;11;0
AMBITO 17 - PROV. PA;ISTITUTO SUPERIORE;PAIS027002;A. VOLTA;PALERMO;1311;42;64;122;29;9;0
AMBITO 19 - PROV. PA;ISTITUTO SUPERIORE;PAIS02800T;E ASCIONE;PALERMO;978;46;47;89;34;7;0
AMBITO 18 - PROV. PA;ISTITUTO SUPERIORE;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;710;29;32;52;26;15;0
AMBITO 18 - PROV. PA;ISTITUTO SUPERIORE;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;1011;67;54;92;62;10;0
AMBITO 17 - PROV. PA;ISTITUTO SUPERIORE;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;867;129;48;82;61;11;0
AMBITO 20 - PROV. PA;ISTITUTO SUPERIORE;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;860;34;46;82;22;7;0
AMBITO 18 - PROV. PA;ISTITUTO SUPERIORE;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;1344;17;55;107;11;9;0
AMBITO 18 - PROV. PA;ISTITUTO SUPERIORE;PAIS03700L;L.EINAUDI-PARETO;PALERMO;898;55;45;73;54;17;0
AMBITO 19 - PROV. PA;ISTITUTO SUPERIORE;PAIS03800C;PIO LA TORRE;PALERMO;1359;70;63;106;63;9;0
AMBITO 21 - PROV. PA;ISTITUTO SUPERIORE;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;1430;29;63;95;20;9;0
AMBITO 17 - PROV. PA;SCUOLA PRIMO GRADO;PAMM00700N;CESAREO G.A.;PALERMO;859;18;38;65;12;3;0
AMBITO 17 - PROV. PA;SCUOLA PRIMO GRADO;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;657;27;30;45;19;3;0
AMBITO 18 - PROV. PA;SCUOLA PRIMO GRADO;PAMM01900X;LEONARDO DA VINCI;PALERMO;615;15;31;62;11;2;0
AMBITO 19 - PROV. PA;SCUOLA PRIMO GRADO;PAMM02300G;PECORARO ANTONINO;PALERMO;677;23;27;48;20;3;0
AMBITO 19 - PROV. PA;SCUOLA PRIMO GRADO;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;692;9;28;44;5;3;0
AMBITO 17 - PROV. PA;SCUOLA PRIMO GRADO;PAMM041005;GRAMSCI ANTONIO;PALERMO;699;24;35;52;17;3;0
AMBITO 19 - PROV. PA;SCUOLA PRIMO GRADO;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;978;21;40;67;19;3;0
AMBITO 21 - PROV. PA;SCUOLA PRIMO GRADO;PAMM06400T;SMS SCIANNA C.;BAGHERIA;750;46;31;54;22;3;0
AMBITO 21 - PROV. PA;SCUOLA PRIMO GRADO;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;969;54;48;77;32;2;0
AMBITO 21 - PROV. PA;SCUOLA PRIMO GRADO;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;600;49;36;57;33;1;0
AMBITO 19 - PROV. PA;SCUOLA PRIMO GRADO;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;605;38;34;61;26;3;0
AMBITO 22 - PROV. PA;CPIA;PAMM15600Q;CPIA PALERMO 2;TERMINI IMERESE;0;0;0;0;0;2;0
AMBITO 19 - PROV. PA;CPIA;PAMM15700G;CPIA PALERMO 1;PALERMO;0;0;0;0;0;2;0
AMBITO 21 - PROV. PA;LICEO CLASSICO;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;1307;57;59;89;43;7;0
AMBITO 19 - PROV. PA;LICEO CLASSICO;PAPC030004;MELI;PALERMO;1432;0;58;90;2;10;0
AMBITO 18 - PROV. PA;LICEO CLASSICO;PAPC04000P;GARIBALDI;PALERMO;1076;2;46;71;2;8;0
AMBITO 19 - PROV. PA;LICEO CLASSICO;PAPC09000Q;UMBERTO I;PALERMO;1137;4;47;70;4;7;0
AMBITO 18 - PROV. PA;LICEO CLASSICO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;901;4;39;60;3;10;0
AMBITO 18 - PROV. PA;ISTITUTO MAGISTRALE;PAPM010003;FINOCCHIARO APRILE;PALERMO;909;48;43;64;41;8;0
AMBITO 19 - PROV. PA;ISTITUTO MAGISTRALE;PAPM02000N;DE COSMI;PALERMO;1104;36;49;77;30;8;0
AMBITO 18 - PROV. PA;ISTITUTO MAGISTRALE;PAPM04000V;IM REGINA MARGHERITA;PALERMO;2269;74;91;196;57;12;0
AMBITO 17 - PROV. PA;ISTITUTO MAGISTRALE;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;1197;0;56;87;33;9;0
AMBITO 18 - PROV. PA;ISTITUTO MAGISTRALE;PAPM100009;NINNI CASSARA;PALERMO;1364;13;60;100;13;9;0
AMBITO 19 - PROV. PA;LICEO SCIENTIFICO;PAPS010002;GALILEI;PALERMO;1473;6;61;92;5;9;0
AMBITO 18 - PROV. PA;LICEO SCIENTIFICO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;1745;2;68;99;3;8;0
AMBITO 18 - PROV. PA;LICEO SCIENTIFICO;PAPS05000C;ALBERT EINSTEIN;PALERMO;886;6;41;63;4;7;0
AMBITO 17 - PROV. PA;LICEO SCIENTIFICO;PAPS060003;ERNESTO BASILE;PALERMO;710;14;32;48;12;7;0
AMBITO 20 - PROV. PA;LICEO SCIENTIFICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;1455;16;66;98;20;8;0
AMBITO 18 - PROV. PA;LICEO SCIENTIFICO;PAPS100008;BENEDETTO CROCE;PALERMO;1820;20;79;115;17;10;0
AMBITO 18 - PROV. PA;LICEO SCIENTIFICO;PAPS16000X;"I.C. DI II GRADO ""SAVERIA PROFETA""";USTICA;139;0;11;7;0;5;0
AMBITO 22 - PROV. PA;LICEO SCIENTIFICO;PAPS24000G;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;692;2;28;41;1;7;0
AMBITO 19 - PROV. PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01000Q;P.BORSELLINO;PALERMO;1084;76;62;81;43;11;0
AMBITO 17 - PROV. PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;2788;152;119;228;90;11;0
AMBITO 19 - PROV. PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;1081;98;55;95;66;10;0
AMBITO 21 - PROV. PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;939;99;41;77;49;8;0
AMBITO 18 - PROV. PA;LICEO ARTISTICO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;865;44;43;80;36;8;0
AMBITO 21 - PROV. PA;ISTITUTO TECNICO COMMERCIALE;PATD050008;DON LUIGI STURZO;BAGHERIA;1282;69;63;104;49;9;0
AMBITO 20 - PROV. PA;IST TEC COMMERCIALE E PER GEOMETRI;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;812;9;43;70;12;8;0
AMBITO 18 - PROV. PA;ISTITUTO TECNICO INDUSTRIALE;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;1704;22;72;146;16;8;0
AMBITO 19 - PROV. PA;ISTITUTO TECNICO PER IL TURISMO;PATN01000Q;MARCO POLO;PALERMO;1280;10;59;95;7;7;0
AMBITO 18 - PROV. PA;CONVITTO NAZIONALE;PAVC010006;GIOVANNI FALCONE;PALERMO;697;10;31;49;9;9;0
AMBITO 17 - PROV. PA;EDUCANDATO;PAVE010005;EDUCANDATO STATALE MARIA ADELAIDE;PALERMO;847;9;36;58;11;9;0
AMBITO 23 - PROV. RG;DIREZIONE DIDATTICA;RGEE004002;PALAZZELLO;RAGUSA;695;9;30;45;11;2;0
AMBITO 23 - PROV. RG;DIREZIONE DIDATTICA;RGEE009005;MARIELE VENTRE;RAGUSA;705;12;30;47;15;3;0
AMBITO 23 - PROV. RG;DIREZIONE DIDATTICA;RGEE011005;PAOLO VETRI;RAGUSA;849;21;43;71;13;3;0
AMBITO 23 - PROV. RG;DIREZIONE DIDATTICA;RGEE01400L;PRIMO CIRCOLO COMISO  DE AMICIS;COMISO;621;12;30;45;9;3;0
AMBITO 24 - PROV. RG;DIREZIONE DIDATTICA;RGEE02100Q;PIANO GESU';MODICA;595;15;30;49;13;3;0
AMBITO 24 - PROV. RG;DIREZIONE DIDATTICA;RGEE02600V;POZZALLO CIRCOLO DIDATTICO;POZZALLO;577;20;34;51;17;2;0
AMBITO 23 - PROV. RG;DIREZIONE DIDATTICA;RGEE03500N;VITTORIA QUARTO CIRCOLO;VITTORIA;710;18;37;58;10;3;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;438;4;25;43;3;4;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC802008;LEONARDO SCIASCIA;VITTORIA;799;7;38;61;7;4;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC80500Q;"IST. COMPR. ""GESUALDO BUFALINO""";COMISO;639;17;35;67;16;3;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC80600G;S.A.GUASTELLA;CHIARAMONTE GULFI;627;10;34;56;6;3;0
AMBITO 24 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC80700B;LEONARDO DA  VINCI;ISPICA;643;18;31;54;13;3;0
AMBITO 24 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC809003;S. MARTA - E. CIACERI;MODICA;1218;26;58;96;24;4;0
AMBITO 24 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC810007;CARLO AMORE;MODICA;1047;27;56;91;21;4;0
AMBITO 24 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC811003;ANTONIO AMORE;POZZALLO;825;22;42;64;22;4;0
AMBITO 24 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC81200V;I.C. DON LORENZO MILANI;SCICLI;787;23;38;62;22;4;0
AMBITO 24 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC81300P;ELIO VITTORINI;SCICLI;1168;30;59;91;28;5;0
AMBITO 24 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC81400E;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;994;5;47;73;10;5;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC81500A;SAN BIAGIO;VITTORIA;602;13;25;42;8;5;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC816006;G. VERGA;COMISO;709;14;32;57;12;5;0
AMBITO 24 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC81800T;G. ROGASI;POZZALLO;735;14;36;59;10;4;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC82000T;BERLINGUER;RAGUSA;924;13;41;70;10;4;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC82200D;FRANCESCO CRISPI;RAGUSA;771;8;34;58;7;5;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC824005;MARIA SCHININA';RAGUSA;860;19;44;71;15;4;0
AMBITO 24 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC825001;RAFFAELE POIDOMANI;MODICA;1538;34;72;111;32;4;0
AMBITO 24 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC82600R;GIOVANNI DANTONI;SCICLI;789;19;38;60;14;5;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC82700L;FRANCESCO PAPPALARDO;VITTORIA;1244;36;54;88;24;4;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC82800C;FILIPPO TRAINA;VITTORIA;1223;46;55;86;31;4;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC829008;PORTELLA DELLA GINESTRA;VITTORIA;896;48;46;77;33;5;0
AMBITO 24 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC83000C;PADRE PIO DA PIETRELCINA;ISPICA;713;16;37;63;12;4;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC831008;S. QUASIMODO;RAGUSA;937;11;43;74;7;5;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC832004;CAP. PUGLISI;ACATE;1108;25;49;76;17;5;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC83300X;I.C. VANN'ANTO';RAGUSA;932;32;47;73;20;5;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC83400Q;"I.C. ""GIOVANNI XXIII - COLONNA""";VITTORIA;1189;24;55;88;18;6;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC83500G;GIUSEPPE CARUANO;VITTORIA;724;18;36;53;14;3;0
AMBITO 23 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC83600B;LUIGI PIRANDELLO;COMISO;1230;30;56;88;21;6;0
AMBITO 24 - PROV. RG;ISTITUTO COMPRENSIVO;RGIC837007;GIACOMO ALBO - GIOVANNI XXIII';MODICA;1049;25;49;83;21;5;0
AMBITO 24 - PROV. RG;ISTITUTO SUPERIORE;RGIS00200C;GAETANO CURCIO;ISPICA;1204;25;58;102;21;9;0
AMBITO 23 - PROV. RG;ISTITUTO SUPERIORE;RGIS003008;GIOSUE' CARDUCCI;COMISO;1230;31;59;99;26;13;0
AMBITO 24 - PROV. RG;ISTITUTO SUPERIORE;RGIS004004;GIOVANNI VERGA;MODICA;1107;15;53;112;8;13;0
AMBITO 24 - PROV. RG;ISTITUTO SUPERIORE;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;762;11;38;68;9;8;0
AMBITO 24 - PROV. RG;ISTITUTO SUPERIORE;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;1018;30;52;86;20;14;0
AMBITO 23 - PROV. RG;ISTITUTO SUPERIORE;RGIS012003;G.MARCONI.;VITTORIA;704;57;37;75;24;9;0
AMBITO 23 - PROV. RG;ISTITUTO SUPERIORE;RGIS01300V;GALILEO FERRARIS;RAGUSA;1508;51;73;150;31;8;0
AMBITO 23 - PROV. RG;ISTITUTO SUPERIORE;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;1299;7;61;95;4;11;0
AMBITO 24 - PROV. RG;ISTITUTO SUPERIORE;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;1124;4;51;85;5;8;0
AMBITO 23 - PROV. RG;ISTITUTO SUPERIORE;RGIS017006;ENRICO FERMI;VITTORIA;971;16;44;84;7;10;0
AMBITO 23 - PROV. RG;ISTITUTO SUPERIORE;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;1402;23;62;104;12;12;0
AMBITO 24 - PROV. RG;ISTITUTO SUPERIORE;RGIS02100T;ARCHIMEDE;MODICA;733;8;36;60;7;7;0
AMBITO 23 - PROV. RG;CPIA;RGMM07700P;C.P.I.A. RAGUSA;RAGUSA;0;0;0;0;0;4;0
AMBITO 23 - PROV. RG;LICEO SCIENTIFICO;RGPS01000R;FERMI;RAGUSA;952;0;42;64;0;8;0
AMBITO 24 - PROV. RG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH020005;PRINCIPI GRIMALDI;MODICA;871;37;48;93;24;9;0
AMBITO 23 - PROV. RG;ISTITUTO TECNICO COMMERCIALE;RGTD03000T;F. BESTA;RAGUSA;814;10;38;73;7;7;0
AMBITO 25 - PROV. SR;DIREZIONE DIDATTICA;SREE01300N;"I C.D. ""E. DE AMICIS"" AVOLA";AVOLA;879;17;41;60;15;4;0
