"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Catania;CTEE881058;PLESSO PRIMARIA FANTASIA;CATANIA;CTIC881002;MUSCO;CATANIA;15;0;1;0;0;0;15;0;1
Catania;CTEE88503D;PRIMARIA PLESSO PARINI;CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;336;7;14;166;4;7;170;3;7
Catania;CTEE886039;STRADALE CARDINALE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;331;24;17;331;24;17;0;0;0
Catania;CTEE887035;VIA SAPRI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;217;17;10;217;17;10;0;0;0
Catania;CTEE89902A;P. BORSELLINO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;210;26;11;210;26;11;0;0;0
Catania;CTEE8A302E;PLESSO VIA SS. CROCIFISSO;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;196;8;9;196;8;9;0;0;0
Catania;CTEE8AR08Q;VIA DANTE ALIGHIERI;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;47;0;2;47;0;2;0;0;0
Catania;CTEE8AR09R;SCUOLA PRIMARIA VIA STAZZONE;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;64;3;3;64;3;3;0;0;0
Catania;CTEE8AY05R;D. L. STURZO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;108;3;5;108;3;5;0;0;0
Catania;CTEE8AY06T;"SCUOLA PRIMARIA ""G.RODARI""";GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;66;3;4;66;3;4;0;0;0
Enna;ENEE82101Q;E.DE AMICIS;ENNA;ENIC82100N;E.DE AMICIS;ENNA;264;11;16;230;10;14;34;1;2
Enna;ENEE82102R;PLESSO FUNDRISI;ENNA;ENIC82100N;E.DE AMICIS;ENNA;92;4;6;92;4;6;0;0;0
Enna;ENEE81501C;S. CHIARA;ENNA;ENIC81500A;SANTA CHIARA;ENNA;128;8;8;114;8;7;14;0;1
Enna;ENEE81502D;S. ONOFRIO;ENNA;ENIC81500A;SANTA CHIARA;ENNA;99;2;7;99;2;7;0;0;0
Enna;ENEE82001X;PERGUSA;ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;74;3;5;74;3;5;0;0;0
Enna;ENEE820021;"PLESSO ""S. LUCIA""";ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;353;11;18;353;11;18;0;0;0
Enna;ENEE81901Q;S. GIUSEPPE;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;40;5;3;0;0;0;41;5;2
Enna;ENEE81902R;E. MORINA;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;67;6;4;34;2;2;33;4;2
Enna;ENEE81903T;G. MARCONI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;229;12;13;175;8;10;54;4;3
Enna;ENEE809026;"""TENENTE BRUNO";AIDONE;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;76;0;5;76;0;5;0;0;0
Enna;ENEE809037;"PLESSO ""N.SCOVAZZO""";AIDONE;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;67;0;5;67;0;5;0;0;0
Enna;ENEE82301B;EUROPA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;235;12;13;235;12;13;0;0;0
Enna;ENEE82302C;L. SCIASCIA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;80;4;5;80;4;5;0;0;0
Enna;ENEE824017;S. GIOVANNI BOSCO;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;165;6;9;165;6;9;0;0;0
Enna;ENEE824028;GINO NOVELLI;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;107;3;6;107;3;6;0;0;0
Enna;ENEE80603Q;SCUOLA PRIMARIA G. LEOPARDI;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;221;15;10;221;15;10;0;0;0
Enna;ENEE05601Q;N. VACCALLUZZO;LEONFORTE;ENEE05600P;N. VACCALLUZZO;LEONFORTE;280;10;16;208;7;11;72;3;5
Enna;ENEE05701G;BRANCIFORTI;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;164;5;10;164;5;10;0;0;0
Enna;ENEE05702L;LIARDO;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;154;6;9;154;6;9;0;0;0
Enna;ENEE061017;CARMINE;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;212;10;13;142;7;8;70;3;5
Enna;ENEE06105B;VILLADORO (FRAZ. DI NICOSIA);NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;24;0;2;0;0;0;26;0;0
Enna;ENEE061039;S.GIACOMO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;19;1;2;21;1;0;0;0;0
Enna;ENEE062013;S. DOMENICO;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;82;4;6;82;4;6;0;0;0
Enna;ENEE06214N;CONTRADA MAGNANA - PRIMARIA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;113;7;8;113;7;8;0;0;0
Enna;ENEE062035;CENTRALE (COMUNE DI SPERLINGA);SPERLINGA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;15;0;2;0;0;0;17;0;0
Enna;ENEE062223;F.RANDAZZO;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;99;5;6;99;5;6;0;0;0
Enna;ENEE809059;TRINITA';PIAZZA ARMERINA;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;73;10;6;8;1;1;65;9;5
Enna;ENEE809048;PLESSO CANALI;PIAZZA ARMERINA;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;24;5;2;0;0;0;26;5;0
Enna;ENEE82601V;G.FALCONE;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;202;6;12;180;6;11;22;0;1
Enna;ENEE82602X;L.SCIASCIA;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;188;7;9;148;6;7;40;1;2
Enna;ENEE825013;TEATINI;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;45;6;4;0;0;0;45;6;4
Enna;ENEE825024;E. FONTANAZZA;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;140;9;9;128;8;8;12;1;1
Enna;ENEE825035;COSTANTINO;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;125;10;9;87;9;6;38;1;3
Enna;ENEE810019;S. GIOVANNI PAOLO II;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;76;4;4;61;4;3;15;0;1
Enna;ENEE81002A;G. MARCONI;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;113;3;6;79;1;4;34;2;2
Enna;ENEE81003B;G. VERGA;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;105;6;6;84;6;5;21;0;1
Enna;ENEE816018;G. F. INGRASSIA;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;173;6;10;173;6;10;0;0;0
Enna;ENEE816029;DON MILANI;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;132;6;7;132;6;7;0;0;0
Enna;ENEE091013;BORGO;TROINA;ENEE091002;BORGO   (TROINA);TROINA;132;4;9;76;4;5;56;0;4
Enna;ENEE091046;SCALFORIO;TROINA;ENEE091002;BORGO   (TROINA);TROINA;48;0;4;0;0;0;48;0;4
Enna;ENEE091057;MULINO A VENTO;TROINA;ENEE091002;BORGO   (TROINA);TROINA;97;0;6;48;0;3;49;0;3
Enna;ENEE09113L;SAN MICHELE;TROINA;ENEE091002;BORGO   (TROINA);TROINA;69;2;5;69;2;5;0;0;0
Enna;ENEE817014;G. MAZZINI;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;161;5;10;161;5;10;0;0;0
Enna;ENEE817025;SEB. ARENA;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;116;3;8;116;3;8;0;0;0
Enna;ENEE817036;PIAZZA CASTELLO;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;87;2;5;87;2;5;0;0;0
Enna;ENEE818021;E. DE AMICIS;GAGLIANO CASTELFERRATO;ENIC81800T;DON BOSCO;TROINA;126;7;9;43;4;3;83;3;6
Enna;ENEE81801X;G. VERGA;CERAMI;ENIC81800T;DON BOSCO;TROINA;70;2;5;70;2;5;0;0;0
Enna;ENEE82201G;I. GERACI;NISSORIA;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;78;3;5;78;3;5;0;0;0
Enna;ENEE81503E;UMBERTO I;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;152;10;11;138;10;10;14;0;1
Enna;ENEE804012;FRAZ. VILLAPRIOLO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;21;1;2;0;0;0;23;1;0
Enna;ENEE804034;S. PELLICO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;156;10;10;0;0;0;156;10;10
Enna;ENEE80501T;I. RICCIOLI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;140;5;9;140;5;9;0;0;0
Enna;ENEE80502V;G.PESTALOZZI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;31;0;3;33;0;1;0;0;0
Enna;ENEE80601N;G. MARCONI;CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;252;5;15;212;5;12;40;0;3
Messina;MEEE88203R;CESARE BATTISTI;MESSINA;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;250;19;13;232;16;12;18;3;1
Messina;MEEE822013;VIA SS. ANNUNZIATA;MESSINA;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;150;7;9;150;7;9;0;0;0
Messina;MEEE893015;LUIGI BOER;MESSINA;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;260;22;14;240;18;13;20;4;1
Messina;MEEE865011;RIONE S. LICANDRO;MESSINA;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;409;16;21;409;16;21;0;0;0
Messina;MEEE864026;DOMENICO GENTILUOMO;MESSINA;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;176;10;11;176;10;11;0;0;0
Messina;MEEE864015;FRAZ. CAMARO SUPERIORE;MESSINA;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;100;12;9;0;0;0;100;12;9
Messina;MEEE86602T;TOMMASO CANNIZZARO - PRIMARIA;MESSINA;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;303;11;15;289;11;14;14;0;1
Messina;MEEE86601R;GALATTI  -  PRIMARIA;MESSINA;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;177;5;10;111;4;6;66;1;4
Messina;MEEE85902P;MICHELE TRIMARCHI;MESSINA;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;80;7;5;0;0;0;80;7;5
Messina;MEEE89701C;CAN. A. M. DIFRANCIA;MESSINA;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;176;14;12;0;0;0;176;14;12
Messina;MEEE89703E;GIUSEPPE CATALFAMO;MESSINA;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;103;9;7;0;0;0;103;9;7
Messina;MEEE851035;CONTESSE UNRRA;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;275;18;13;275;18;13;0;0;0
Messina;MEEE86202E;MINISSALE;MESSINA;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;188;12;10;188;12;10;0;0;0
Messina;MEEE851046;FRAZ. GRANATA;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;91;5;5;91;5;5;0;0;0
Messina;MEEE89702D;NICOLA GIORDANO;MESSINA;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;85;4;5;0;0;0;85;4;5
Messina;MEEE851024;FRAZ ZAFFERIA;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;57;5;5;57;5;5;0;0;0
Messina;MEEE873032;FRANCESCO CRISPI;MESSINA;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;541;18;25;541;18;25;0;0;0
Messina;MEEE894011;BUON PASTORE - CRISTO RE;MESSINA;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;264;16;15;264;16;15;0;0;0
Messina;MEEE86701L;COLLEREALE;MESSINA;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;59;4;5;59;4;5;0;0;0
Messina;MEEE88701T;ME-VIA CATANIA ISOL. 26;MESSINA;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;140;9;8;140;9;8;0;0;0
Messina;MEEE872047;GANZIRRI-VIA DENARO-;MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;143;9;9;143;9;9;0;0;0
Messina;MEEE872058;FRAZ. SPERONE;MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;60;3;4;60;3;4;0;0;0
Messina;MEEE872069;FRAZ. TORRE FARO;MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;54;4;4;55;4;3;0;0;0
Messina;MEEE869018;M. PASSAMONTE;MESSINA;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;169;11;10;169;11;10;0;0;0
Messina;MEEE869029;CRISTO RE;MESSINA;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;98;3;6;98;3;6;0;0;0
Messina;MEEE86903A;RIONE MONTEPISELLI;MESSINA;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;67;7;5;67;7;5;0;0;0
Messina;MEEE89601L;GIUSEPPE MAZZINI;MESSINA;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;481;19;23;481;19;23;0;0;0
Messina;MEEE86105T;FRAZ. BORDONARO;MESSINA;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;133;21;10;65;8;5;68;13;5
Messina;MEEE86106V;FRAZ. CUMIA SUPERIORE;MESSINA;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;17;1;2;19;1;0;0;0;0
Messina;MEEE8AE01X;P. DONATO;MESSINA;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;247;7;11;247;7;11;0;0;0
Messina;MEEE8AE021;BEATA EUSTOCHIA;MESSINA;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;195;10;12;169;9;10;26;1;2
Messina;MEEE872014;ANDREA ANTONIO DONATO;MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;187;9;11;187;9;11;0;0;0
Messina;MEEE872025;FRAZ. S.AGATA;MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;99;2;7;99;2;7;0;0;0
Messina;MEEE88702V;PRINCIPE DI PIEMONTE;MESSINA;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;285;14;17;220;12;12;65;2;5
Messina;MEEE871029;L.RADICE;MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;39;4;4;40;4;3;0;0;0
Messina;MEEE87103A;FRANCESCO SACCA';MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;26;2;2;0;0;0;28;2;0
Messina;MEEE87107E;FRAZ. CASTANEA;MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;80;3;6;80;3;6;0;0;0
Messina;MEEE87106D;G. CENA - FRAZ. SALICE;MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;23;1;2;0;0;0;25;1;0
Messina;MEEE87105C;GIUSEPPE MAURO;MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;79;6;5;79;6;5;0;0;0
Messina;MEEE8AD014;S. MARGHERITA;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;97;5;6;97;5;6;0;0;0
Messina;MEEE8AD08B;FRAZ. ALTOLIA;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;9;1;1;10;1;0;0;0;0
Messina;MEEE8AD10E;FRAZ. BRIGA MARINA;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;70;5;5;70;5;5;0;0;0
Messina;MEEE8AD09C;PASQUALE SIMONE NERI;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;43;3;4;0;0;0;44;3;3
Messina;MEEE8AD047;FRAZ. PONTESCHIAVO;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;34;2;3;35;2;2;0;0;0
Messina;MEEE8AD058;FRAZ. S. STEFANO BRIGA;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;64;3;5;64;3;5;0;0;0
Messina;MEEE8AD069;FRAZ. S. STEFANO MEDIO;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;49;4;4;50;4;3;0;0;0
Messina;MEEE86704Q;N. TOMMASEO;MESSINA;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;199;7;10;199;7;10;0;0;0
Messina;MEEE864037;FRAZ. BISCONTE;MESSINA;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;55;8;5;55;8;5;0;0;0
Messina;MEEE86705R;ISTITUTO ANTONIANO;MESSINA;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;196;9;10;196;9;10;0;0;0
Messina;MEEE86703P;ME - VIA DEI MILLE, ISOL.88;MESSINA;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;119;4;5;119;4;5;0;0;0
Messina;MEEE8AC018;TREMESTIERI;MESSINA;MEIC8AC006;I.C.TREMESTIERI;MESSINA;76;1;5;76;1;5;0;0;0
Messina;MEEE8AD025;FRAZ GALATI MARINA;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;118;3;5;118;3;5;0;0;0
Messina;MEEE8AD07A;FRAZ. GALATI S. ANNA;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;26;4;2;28;4;0;0;0;0
Messina;MEEE8AC029;LARDERIA SUPERIORE;MESSINA;MEIC8AC006;I.C.TREMESTIERI;MESSINA;49;1;3;49;1;3;0;0;0
Messina;MEEE851013;FRAZ. MILI S. MARCO;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;82;6;5;0;0;0;82;6;5
Messina;MEEE8AC03A;MILI S. PIETRO;MESSINA;MEIC8AC006;I.C.TREMESTIERI;MESSINA;32;1;2;34;1;0;0;0;0
Messina;MEEE8AC04B;MOLETI;MESSINA;MEIC8AC006;I.C.TREMESTIERI;MESSINA;36;1;3;38;1;1;0;0;0
Messina;MEEE871018;VILLA LINA;MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;84;12;7;0;0;0;84;12;7
Messina;MEEE87108G;FRAZ MASSA S.LUCIA;MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;14;0;1;0;0;0;15;0;0
Messina;MEEE85903Q;VILLAGGIO ALDISIO;MESSINA;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;240;13;13;182;13;9;58;0;4
Messina;MEEE83701R;ALI' TERME;ALI' TERME;MEIC83700P;ALI' TERME;ALI' TERME;109;3;7;0;0;0;109;3;7
Messina;MEEE83704X;FRAZ. ITALA MARINA;ITALA;MEIC83700P;ALI' TERME;ALI' TERME;61;3;5;61;3;5;0;0;0
Messina;MEEE837051;FRAZ. GUIDOMANDRI MARINA;SCALETTA ZANCLEA;MEIC83700P;ALI' TERME;ALI' TERME;50;1;4;51;1;3;0;0;0
Messina;MEEE88102X;L. CAPUANA;BARCELLONA POZZO DI GOTTO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;253;17;15;192;11;11;61;6;4
Messina;MEEE881042;ACQUACALDA;BARCELLONA POZZO DI GOTTO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;36;3;3;0;0;0;36;3;3
Messina;MEEE827016;DESTRA LONGANO;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;129;5;9;129;5;9;0;0;0
Messina;MEEE899014;VIA II SALITA DEL CARMINE;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;76;4;5;25;1;2;51;3;3
Messina;MEEE82402Q;FRAZ. CALDERA';BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;76;4;5;76;4;5;0;0;0
Messina;MEEE899025;FRAZ POZZO PERLE;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;99;5;7;84;5;6;15;0;1
Messina;MEEE82401P;MERI';MERI';MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;67;4;5;41;1;3;26;3;2
Messina;MEEE899036;PIAZZA G. VERGA;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;321;11;16;287;9;14;34;2;2
Messina;MEEE82503L;FRAZ S. ANTONINO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;142;5;9;67;5;4;75;0;5
Messina;MEEE89805C;PORTOSALVO;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;27;3;2;29;3;0;0;0;0
Messina;MEEE82504N;"S. ANTONIO ""GIOVANNI XXIII""";BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;58;1;4;59;1;3;0;0;0
Messina;MEEE82505P;"FONDACONUOVO ""DON MILANI""";BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;126;7;7;126;7;7;0;0;0
Messina;MEEE83901C;BROLO;BROLO;MEIC83900A;BROLO;BROLO;142;3;9;97;2;6;45;1;3
Messina;MEEE83902D;VIA TRENTO;BROLO;MEIC83900A;BROLO;BROLO;165;5;10;147;4;9;18;1;1
Messina;MEEE844087;PRIMARIA PIRAINO CENTRO;PIRAINO;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;13;1;1;14;1;0;0;0;0
Messina;MEEE844076;PRIMARIA  FRAZ. GLIACA;PIRAINO;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;95;1;6;95;1;6;0;0;0
Messina;MEEE83402A;CAPO D'ORLANDO - CENTRO;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;251;7;14;237;7;13;14;0;1
Messina;MEEE834019;ALESSIO CONDIPODARO;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;22;1;2;24;1;0;0;0;0
Messina;MEEE830012;VINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;115;3;7;115;3;7;0;0;0
Messina;MEEE830023;PISCITTINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;42;4;3;44;4;1;0;0;0
Messina;MEEE830034;CONO MICALE ALBERTI;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;62;3;4;62;3;4;0;0;0
Messina;MEEE83801L;CASTELL'UMBERTO;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;61;3;5;61;3;5;0;0;0
Messina;MEEE83802N;S. GIORGIO;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;18;0;2;20;0;0;0;0;0
Messina;MEEE83803P;SFARANDA;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;36;0;3;30;0;0;8;0;1
Messina;MEEE83804Q;SINAGRA;SINAGRA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;44;1;4;44;1;4;0;0;0
Messina;MEEE83805R;S. MARIA - GORGHI;SINAGRA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;65;2;5;65;2;5;0;0;0
Messina;MEEE881053;ALDO MORO;CASTROREALE;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;45;2;4;46;2;3;0;0;0
Messina;MEEE881075;PROTONOTARO;CASTROREALE;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;22;1;2;0;0;0;24;1;0
Messina;MEEE857012;TERME VIGLIATORE;TERME VIGLIATORE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;71;5;5;71;5;5;0;0;0
Messina;MEEE857023;MACEO;TERME VIGLIATORE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;167;6;10;167;6;10;0;0;0
Messina;MEEE857034;S. BIAGIO;TERME VIGLIATORE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;32;3;2;34;3;0;0;0;0
Messina;MEEE857045;VIGLIATORE;TERME VIGLIATORE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;73;1;5;73;1;5;0;0;0
Messina;MEEE81304B;DANTE ALIGHIERI;SAN TEODORO;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;46;1;4;0;0;0;47;1;3
Messina;MEEE835026;FRANCAVILLA DI SICILIA;FRANCAVILLA DI SICILIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;155;3;10;0;0;0;155;3;10
Messina;MEEE835037;GRANITI;GRANITI;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;50;5;4;51;5;3;0;0;0
Messina;MEEE835015;MOTTA CAMASTRA;MOTTA CAMASTRA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;31;1;3;33;1;1;0;0;0
Messina;MEEE816072;"SC. ELEM.""PROF.F.CONTI""-FURNARI";FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;98;9;6;66;5;4;32;4;2
Messina;MEEE816061;FRAZ. TONNARELLA;FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;46;1;5;19;1;2;27;0;3
