"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;NORMALE;LI02;SCIENTIFICO;223;11
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;116;6
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;NORMALE;LI04;LINGUISTICO;132;7
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;NORMALE;LI11;SCIENZE UMANE;157;8
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;14;1
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;53;3
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;22;2
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;12;1
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;124;6
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;113;6
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;NORMALE;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;36;3
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRTD02301L;MAJORANA  AFM -TURISTICO;AVOLA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;18;1
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRTD02301L;MAJORANA  AFM -TURISTICO;AVOLA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;184;10
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRTD02301L;MAJORANA  AFM -TURISTICO;AVOLA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;35;3
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;SRTD023501;MAJORANA- SERALE;AVOLA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;19;1
Siracusa;SRIS024006;A. RIZZA;SIRACUSA;SRTD02401C;A. RIZZA;SIRACUSA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;253;14
Siracusa;SRIS024006;A. RIZZA;SIRACUSA;SRTD02401C;A. RIZZA;SIRACUSA;NORMALE;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;198;11
Siracusa;SRIS024006;A. RIZZA;SIRACUSA;SRTD02401C;A. RIZZA;SIRACUSA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;53;3
Siracusa;SRIS024006;A. RIZZA;SIRACUSA;SRTH024016;G.A.DELLA TARGIA;SIRACUSA;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;233;13
Siracusa;SRIS024006;A. RIZZA;SIRACUSA;SRTH024016;G.A.DELLA TARGIA;SIRACUSA;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;91;6
Siracusa;SRIS024006;A. RIZZA;SIRACUSA;SRTH024016;G.A.DELLA TARGIA;SIRACUSA;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;143;9
Siracusa;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;SRPC02801R;GORGIA;LENTINI;NORMALE;LI01;CLASSICO;140;8
Siracusa;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;SRPS02801X;"""ELIO VITTORINI"" LENTINI";LENTINI;NORMALE;LI02;SCIENTIFICO;413;18
Siracusa;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;SRPS02801X;"""ELIO VITTORINI"" LENTINI";LENTINI;NORMALE;LI04;LINGUISTICO;179;10
Siracusa;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;SRPS02801X;"""ELIO VITTORINI"" LENTINI";LENTINI;NORMALE;LI11;SCIENZE UMANE;168;9
Siracusa;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;SRPS028021;LICEO SCIENTIFICO FRANCOFONTE;FRANCOFONTE;NORMALE;LI02;SCIENTIFICO;102;7
Siracusa;SRIS029009;L. EINAUDI;SIRACUSA;SRPS02901Q;L. EINAUDI;SIRACUSA;NORMALE;LI02;SCIENTIFICO;432;18
Siracusa;SRIS029009;L. EINAUDI;SIRACUSA;SRPS02901Q;L. EINAUDI;SIRACUSA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;568;25
Siracusa;SRIS029009;L. EINAUDI;SIRACUSA;SRRH02901D;"ISTITUTO  PROFESSIONALE ""FILIPPO JUVARA""";SIRACUSA;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;38;3
Siracusa;SRIS029009;L. EINAUDI;SIRACUSA;SRTL029012;"ISTITUTO TECNICO ""FILIPPO JUVARA""";SIRACUSA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;16;1
Siracusa;SRIS029009;L. EINAUDI;SIRACUSA;SRTL029012;"ISTITUTO TECNICO ""FILIPPO JUVARA""";SIRACUSA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;40;2
Siracusa;SRIS029009;L. EINAUDI;SIRACUSA;SRTL029023;IST.TEC.GEOMETRI-CASA CIRCONDARIALE;AUGUSTA;SPEC. PER CARCERARI;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;12;1
Siracusa;SRIS029009;L. EINAUDI;SIRACUSA;SRTL02951B;"I.T.G. ""SERALE"" SIRACUSA";SIRACUSA;CORSO SERALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;68;3
Siracusa;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;NORMALE;LI01;CLASSICO;88;5
Siracusa;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;NORMALE;LI02;SCIENTIFICO;241;12
Siracusa;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;NORMALE;LI04;LINGUISTICO;201;10
Siracusa;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;NORMALE;LI11;SCIENZE UMANE;118;7
Siracusa;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;NORMALE;LI01;CLASSICO;343;16
Siracusa;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;NORMALE;LI04;LINGUISTICO;252;12
Siracusa;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;NORMALE;LI09;BIENNIO LICEO COREUTICO;35;2
Siracusa;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;NORMALE;LI13;MUSICALE E COREUTICO - SEZIONE MUSICALE;133;5
Siracusa;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;NORMALE;LI14;MUSICALE E COREUTICO - SEZIONE COREUTICA TRIENNIO;14;1
Siracusa;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;NORMALE;LI01;CLASSICO;89;5
Siracusa;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;104;6
Siracusa;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;NORMALE;LI04;LINGUISTICO;592;27
Siracusa;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;NORMALE;LI11;SCIENZE UMANE;243;11
Siracusa;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;82;4
Siracusa;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;NORMALE;LI02;SCIENTIFICO;596;26
Siracusa;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;270;13
Siracusa;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;NORMALE;LI11;SCIENZE UMANE;138;7
Siracusa;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;143;7
Siracusa;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;NORMALE;LI02;SCIENTIFICO;181;9
Siracusa;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;85;5
Siracusa;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;NORMALE;LI04;LINGUISTICO;119;6
Siracusa;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;NORMALE;LI11;SCIENZE UMANE;131;6
Siracusa;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;96;5
Siracusa;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;121;5
Siracusa;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;SRPS150012;CANICATTINI BAGNI;CANICATTINI BAGNI;NORMALE;LI02;SCIENTIFICO;95;5
Siracusa;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;SRPS150012;CANICATTINI BAGNI;CANICATTINI BAGNI;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;95;5
Siracusa;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;NORMALE;IP04;OTTICO BIENNIO - TRIENNIO;25;2
Siracusa;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;170;9
Siracusa;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;54;3
Siracusa;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;390;18
Siracusa;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;NORMALE;IP21;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;18;1
Siracusa;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;175;9
Siracusa;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;NORMALE;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;73;4
Siracusa;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH040018;IPSART F. II SVEVIA CARCERE AUGUSTA;AUGUSTA;SPEC. PER CARCERARI;IPEN;ENOGASTRONOMIA - TRIENNIO;25;1
Siracusa;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH04050L;FEDERICO II DI SVEVIA SERALE;SIRACUSA;CORSO SERALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;53;2
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;SRTF01000Q;E.FERMI;SIRACUSA;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;79;4
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;SRTF01000Q;E.FERMI;SIRACUSA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;78;4
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;SRTF01000Q;E.FERMI;SIRACUSA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;174;8
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;SRTF01000Q;E.FERMI;SIRACUSA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;75;4
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;SRTF01000Q;E.FERMI;SIRACUSA;NORMALE;ITCM;CHIMICA E MATERIALI;101;5
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;SRTF01000Q;E.FERMI;SIRACUSA;NORMALE;ITEC;ELETTRONICA;112;6
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;SRTF01000Q;E.FERMI;SIRACUSA;NORMALE;ITIA;INFORMATICA;222;12
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;SRTF01000Q;E.FERMI;SIRACUSA;NORMALE;ITMM;MECCANICA E MECCATRONICA;71;4
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;SRTF010505;"IST. TEC. IND. E.""FERMI"" SERALE";SIRACUSA;CORSO SERALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;25;1
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;SRTF010505;"IST. TEC. IND. E.""FERMI"" SERALE";SIRACUSA;CORSO SERALE;ITBS;BIOTECNOLOGIE SANITARIE;30;2
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;SRTF010505;"IST. TEC. IND. E.""FERMI"" SERALE";SIRACUSA;CORSO SERALE;ITCM;CHIMICA E MATERIALI;35;3
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;SRTF010505;"IST. TEC. IND. E.""FERMI"" SERALE";SIRACUSA;CORSO SERALE;ITIA;INFORMATICA;35;3
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;TPPC00201C;"LICEO CLASSICO ""F.D'AGUIRRE"" SALEMI";SALEMI;NORMALE;LI01;CLASSICO;112;5
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;TPPM00201L;"LICEO PSICOPEDAGOGICO  ""D. ALIGHIERI""";PARTANNA;NORMALE;LI02;SCIENTIFICO;222;10
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;TPPM00201L;"LICEO PSICOPEDAGOGICO  ""D. ALIGHIERI""";PARTANNA;NORMALE;LI11;SCIENZE UMANE;160;7
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;TPRI00201R;I.P.S.I.A. SANTA NINFA;SANTA NINFA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;54;3
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;TPRI00201R;I.P.S.I.A. SANTA NINFA;SANTA NINFA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;48;2
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;TPTD00201B;IST. TEC. COMM.LE  SALEMI;SALEMI;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;45;2
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;TPTD00201B;IST. TEC. COMM.LE  SALEMI;SALEMI;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;39;2
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;TPTD00201B;IST. TEC. COMM.LE  SALEMI;SALEMI;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;65;3
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;TPTD00202C;IST.TEC. COMM.LE  PARTANNA;PARTANNA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;69;3
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;TPTD00202C;IST.TEC. COMM.LE  PARTANNA;PARTANNA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;30;2
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;TPTD00251R;IST.TEC.COMM/LE - SERALE SALEMI;SALEMI;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;30;1
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;TPTD00251R;IST.TEC.COMM/LE - SERALE SALEMI;SALEMI;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;26;1
Trapani;TPIS00400R;"I. S. ""V. ALMANZA""";PANTELLERIA;TPPM004018;"IM  ""V. ALMANZA"" PANTELLERIA";PANTELLERIA;ISOLANO;LI02;SCIENTIFICO;83;5
Trapani;TPIS00400R;"I. S. ""V. ALMANZA""";PANTELLERIA;TPPM004018;"IM  ""V. ALMANZA"" PANTELLERIA";PANTELLERIA;ISOLANO;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;61;3
Trapani;TPIS00400R;"I. S. ""V. ALMANZA""";PANTELLERIA;TPTD004013;ITC  ISTITUTO TEC. COMM.LE  PANTELLERIA;PANTELLERIA;ISOLANO;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;41;2
Trapani;TPIS00400R;"I. S. ""V. ALMANZA""";PANTELLERIA;TPTD004013;ITC  ISTITUTO TEC. COMM.LE  PANTELLERIA;PANTELLERIA;ISOLANO;IT04;TURISMO BIENNIO - TRIENNIO;84;5
Trapani;TPIS00400R;"I. S. ""V. ALMANZA""";PANTELLERIA;TPTD004013;ITC  ISTITUTO TEC. COMM.LE  PANTELLERIA;PANTELLERIA;ISOLANO;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;33;2
Trapani;TPIS008004;"IS ""P.MATTARELLA-D.DOLCI"" C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPPC00801B;"IISS ""MATTARELLA-DOLCI""-LICEO CLASSICO";CASTELLAMMARE DEL GOLFO;NORMALE;LI01;CLASSICO;100;6
Trapani;TPIS008004;"IS ""P.MATTARELLA-D.DOLCI"" C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPRA008014;TECN. BIOTECNOLOGIE - PROF. AGRICOLTURA;ALCAMO;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;50;3
Trapani;TPIS008004;"IS ""P.MATTARELLA-D.DOLCI"" C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPRA008014;TECN. BIOTECNOLOGIE - PROF. AGRICOLTURA;ALCAMO;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;16;1
Trapani;TPIS008004;"IS ""P.MATTARELLA-D.DOLCI"" C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPRA008014;TECN. BIOTECNOLOGIE - PROF. AGRICOLTURA;ALCAMO;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;93;4
Trapani;TPIS008004;"IS ""P.MATTARELLA-D.DOLCI"" C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPRA008014;TECN. BIOTECNOLOGIE - PROF. AGRICOLTURA;ALCAMO;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;103;5
Trapani;TPIS008004;"IS ""P.MATTARELLA-D.DOLCI"" C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPRI00801Q;I.P.A.E. - MANUTENZIONE ED ASS. TECNICA;CASTELLAMMARE DEL GOLFO;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;16;1
Trapani;TPIS008004;"IS ""P.MATTARELLA-D.DOLCI"" C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPRI00801Q;I.P.A.E. - MANUTENZIONE ED ASS. TECNICA;CASTELLAMMARE DEL GOLFO;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;49;2
Trapani;TPIS008004;"IS ""P.MATTARELLA-D.DOLCI"" C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPRM008017;TECNICO TPASPORTI E LOGISTICA-CAIM;CASTELLAMMARE DEL GOLFO;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;38;2
Trapani;TPIS008004;"IS ""P.MATTARELLA-D.DOLCI"" C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPRM008017;TECNICO TPASPORTI E LOGISTICA-CAIM;CASTELLAMMARE DEL GOLFO;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;43;3
Trapani;TPIS008004;"IS ""P.MATTARELLA-D.DOLCI"" C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPTD00802B;"IISS ""MATTARELLA-DOLCI""-TECNICO TURISMO";CASTELLAMMARE DEL GOLFO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;192;10
Trapani;TPIS00900X;"I.I.S  ""GIUSEPPE FERRO""";ALCAMO;TPPC009017;"LICEO CLASSICO  ""CIELO D'ALCAMO""";ALCAMO;NORMALE;LI01;CLASSICO;348;15
Trapani;TPIS00900X;"I.I.S  ""GIUSEPPE FERRO""";ALCAMO;TPPS00901A;"LICEO  SCIENTIFICO ""GIUSEPPE  FERRO""";ALCAMO;NORMALE;LI02;SCIENTIFICO;464;19
Trapani;TPIS00900X;"I.I.S  ""GIUSEPPE FERRO""";ALCAMO;TPPS00901A;"LICEO  SCIENTIFICO ""GIUSEPPE  FERRO""";ALCAMO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;210;9
Trapani;TPIS01200Q;"""A. DAMIANI"" MARSALA";MARSALA;TPRA01201Q;I.P. AGRICOLTURA E AMBIENTE MARSALA;MARSALA;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;29;2
Trapani;TPIS01200Q;"""A. DAMIANI"" MARSALA";MARSALA;TPRA01201Q;I.P. AGRICOLTURA E AMBIENTE MARSALA;MARSALA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;101;6
Trapani;TPIS01200Q;"""A. DAMIANI"" MARSALA";MARSALA;TPRA01201Q;I.P. AGRICOLTURA E AMBIENTE MARSALA;MARSALA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;12;1
Trapani;TPIS01200Q;"""A. DAMIANI"" MARSALA";MARSALA;TPRA01201Q;I.P. AGRICOLTURA E AMBIENTE MARSALA;MARSALA;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;35;2
Trapani;TPIS01200Q;"""A. DAMIANI"" MARSALA";MARSALA;TPRA01201Q;I.P. AGRICOLTURA E AMBIENTE MARSALA;MARSALA;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;245;10
Trapani;TPIS01200Q;"""A. DAMIANI"" MARSALA";MARSALA;TPRA01201Q;I.P. AGRICOLTURA E AMBIENTE MARSALA;MARSALA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;107;6
Trapani;TPIS01200Q;"""A. DAMIANI"" MARSALA";MARSALA;TPRA01201Q;I.P. AGRICOLTURA E AMBIENTE MARSALA;MARSALA;NORMALE;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;46;3
