"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Catania;CTAA8AT029;VIA GALVANI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;65;3;3;20;1;45;2
Catania;CTAA8AT03A;SCUOLA DELL'INFANZIA S. M. AMMA;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;35;1;2;20;1;15;1
Catania;CTAA8AU014;GUARDIA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;27;2;1;0;0;27;1
Catania;CTAA8AU025;SCILLICHENTI;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;19;3;1;0;0;19;1
Catania;CTAA8AU047;S.TECLA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;38;0;2;38;2;0;0
Catania;CTAA8AU069;SAN GIOVANNI BOSCO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;20;1;1;0;0;20;1
Catania;CTAA8AU07A;STAZZO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;51;1;3;0;0;51;3
Catania;CTAA8AU08B;FRAZ. LORETO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;20;1;1;0;0;20;1
Catania;CTAA8AV032;IV  CIRCOLO PLESSO FERRETTI;ACIREALE;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;113;1;6;35;2;78;4
Catania;CTAA8AX01G;PLESSO S.DOMENICO SAVIO;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;34;2;2;0;0;34;2
Catania;CTAA8AX03N;PLESSO  VERGA;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;84;6;4;65;3;19;1
Catania;CTAA8AX04P;PLESSO AUTONOMIA;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;78;5;3;0;0;78;3
Catania;CTAA8AY02C;S.MARIA LA STRADA;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;18;0;1;18;1;0;0
Catania;CTAA8AY03D;GIANNI RODARI;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;47;1;2;47;2;0;0
Catania;CTAA8AY04E;COSENTINO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;35;1;2;19;1;16;1
Catania;CTAA8AY06L;"SCUOLA INFANZIA ""A. MANZONI""";GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;45;0;2;45;2;0;0
Catania;CTAA8AY07N;S.GIOVANNI MONTEBELLO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;35;0;2;17;1;18;1
Catania;CTAA8AY08P;VIA DON LUIGI STURZO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;22;0;1;22;1;0;0
Catania;CTAA8AZ05B;CARLO COLLODI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;106;3;5;65;3;41;2
Catania;CTAA8AZ06C;JEAN PIAGET;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;44;0;2;23;1;21;1
Catania;CTAA8AZ07D;ROSA AGAZZI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;37;1;2;20;1;17;1
Catania;CTAA8AZ08E;ROGER COUSINET;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;68;0;3;27;1;41;2
Catania;CTAA8AZ09G;MARIA MONTESSORI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;34;0;1;34;1;0;0
Catania;CTAA8BA017;VICO MAJORANA;GRAVINA DI CATANIA;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;147;8;6;56;2;91;4
Catania;CTAA8BA028;VIA SAN PAOLO;GRAVINA DI CATANIA;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;71;3;3;0;0;71;3
Enna;ENAA05601E;N. VACCALLUZZO;LEONFORTE;ENEE05600P;N. VACCALLUZZO;LEONFORTE;17;1;1;17;1;0;0
Enna;ENAA05602G;VIA LOMBARDIA;LEONFORTE;ENEE05600P;N. VACCALLUZZO;LEONFORTE;80;4;4;80;4;0;0
Enna;ENAA05603L;VIA TORRETTA;LEONFORTE;ENEE05600P;N. VACCALLUZZO;LEONFORTE;72;1;4;72;4;0;0
Enna;ENAA05703C;IQBAL MASIH;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;22;1;2;22;2;0;0
Enna;ENAA05704D;P.ZZA PARANO PLESSO LIARDO;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;78;1;4;78;4;0;0
Enna;ENAA05705E;DOMENICO SAVIO;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;49;2;3;49;3;0;0
Enna;ENAA061012;LARGO PECULIO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;87;1;4;87;4;0;0
Enna;ENAA061034;LARGO ELENA;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;17;2;1;17;1;0;0
Enna;ENAA061045;LARGO S.GIOVANNI-FRAZ.VILLADORO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;8;0;1;8;1;0;0
Enna;ENAA06109A;SAN GIACOMO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;12;1;1;12;1;0;0
Enna;ENAA06201T;VIA GIUDECCA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;20;0;1;20;1;0;0
Enna;ENAA062063;SCUOLA INFANZIA  S. VINCENZO;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;12;0;1;12;1;0;0
Enna;ENAA062108;CONTRADA MAGNANA - INFANZIA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;33;1;2;33;2;0;0
Enna;ENAA06212A;SANT'ELENA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;101;2;5;101;5;0;0
Enna;ENAA09102V;PARAPIA' (EX CAPPUCCINI);TROINA;ENEE091002;BORGO   (TROINA);TROINA;30;1;2;30;2;0;0
Enna;ENAA09103X;MULINO A VENTO (EX.S.AGOSTINO);TROINA;ENEE091002;BORGO   (TROINA);TROINA;56;0;3;56;3;0;0
Enna;ENAA091041;CONTR.S. MICHELE;TROINA;ENEE091002;BORGO   (TROINA);TROINA;30;0;2;30;2;0;0
Enna;ENAA091052;EX ARCIRU';TROINA;ENEE091002;BORGO   (TROINA);TROINA;85;3;4;85;4;0;0
Enna;ENAA80402T;PLESSO SILVIO PELLICO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;38;1;2;38;2;0;0
Enna;ENAA80403V;"PLESSO ""VILLANOVA-ROSA CIOTTI""";VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;69;1;4;69;4;0;0
Enna;ENAA80501L;M.MONTESSORI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;18;0;1;18;1;0;0
Enna;ENAA80502N;DON MILANI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;45;0;3;45;3;0;0
Enna;ENAA80503P;DON BOSCO;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;34;1;2;34;2;0;0
Enna;ENAA80601C;"SECONDA SC. MAT. ""E. FERMI""";CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;32;2;2;32;2;0;0
Enna;ENAA80602D;VIA EUROPA;CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;79;1;4;79;4;0;0
Enna;ENAA80603E;VIA NAPOLI;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;49;2;3;49;3;0;0
Enna;ENAA80604G;FRAZ. RURALE  (CARCACI);CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;12;0;1;0;0;12;1
Enna;ENAA80605L;PLESSO DI VIA LEOPARDI;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;48;1;3;48;3;0;0
Enna;ENAA80606N;VIALE CORRADINO;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;19;0;1;19;1;0;0
Enna;ENAA80901X;LUCIA DE GASPERI;AIDONE;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;88;1;5;88;5;0;0
Enna;ENAA809043;TRINITA';PIAZZA ARMERINA;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;48;2;3;48;3;0;0
Enna;ENAA809054;CANALI - REG. SICILIANA;PIAZZA ARMERINA;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;8;1;1;0;0;8;1
Enna;ENAA810014;LARGO CANALE;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;44;2;3;44;3;0;0
Enna;ENAA810025;SAN DOMENICO;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;28;1;2;28;2;0;0
Enna;ENAA810036;"INFANZIA ""VERGA""";PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;56;2;3;56;3;0;0
Enna;ENAA815017;VIA VALVERDE;ENNA;ENIC81500A;SANTA CHIARA;ENNA;26;1;2;26;2;0;0
Enna;ENAA815028;EX VIA S.CHIARA-S.BENEDETTO-;ENNA;ENIC81500A;SANTA CHIARA;ENNA;19;1;1;19;1;0;0
Enna;ENAA815039;VIA MULINO A VENTO;ENNA;ENIC81500A;SANTA CHIARA;ENNA;30;1;2;30;2;0;0
Enna;ENAA81504A;PALAZZO AIALA;ENNA;ENIC81500A;SANTA CHIARA;ENNA;31;0;2;31;2;0;0
Enna;ENAA81505B;CICIRELLO;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;40;3;2;40;2;0;0
Enna;ENAA81506C;SCUOLA MATERNA UMBERTO  I;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;39;1;2;39;2;0;0
Enna;ENAA816024;G.RODARI;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;25;0;1;25;1;0;0
Enna;ENAA816035;ANNA FRANK;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;45;1;2;45;2;0;0
Enna;ENAA816046;SANT' IGNAZIO;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;22;1;1;22;1;0;0
Enna;ENAA816057;CARMELO CORDARO;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;47;1;2;47;2;0;0
Enna;ENAA81701V;PLESSO S.G. BOSCO;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;46;1;3;46;3;0;0
Enna;ENAA81702X;PLESSO SEB. ARENA;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;70;2;4;70;4;0;0
Enna;ENAA817031;SCUOLA VIA MAZZINI;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;77;1;4;77;4;0;0
Enna;ENAA81801P;SCU0LA MATERNA;CERAMI;ENIC81800T;DON BOSCO;TROINA;40;0;3;40;3;0;0
Enna;ENAA81802Q;F. GARCIA LORCA;GAGLIANO CASTELFERRATO;ENIC81800T;DON BOSCO;TROINA;64;2;4;64;4;0;0
Enna;ENAA81901E;S. SALVATORE;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;22;1;1;22;1;0;0
Enna;ENAA81902G;P. SCRIFFIGNANI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;39;3;2;39;2;0;0
Enna;ENAA81903L;"""G. RODARI";AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;54;1;3;54;3;0;0
Enna;ENAA81904N;PLESSO MONTESSORI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;37;3;2;37;2;0;0
Enna;ENAA81905P;PLESSO COLLODI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;67;0;3;67;3;0;0
Enna;ENAA82001P;VIA R. SANZIO (ENNA BASSA);ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;97;2;4;97;4;0;0
Enna;ENAA82002Q;S.LUCIA (ENNA BASSA);ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;115;3;5;115;5;0;0
Enna;ENAA82003R;PERGUSA;ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;30;1;2;30;2;0;0
Enna;ENAA82101E;MARTIN LUTER KING;ENNA;ENIC82100N;E.DE AMICIS;ENNA;96;3;5;96;5;0;0
Enna;ENAA82102G;PLESSO FUNDRISI;ENNA;ENIC82100N;E.DE AMICIS;ENNA;49;2;3;49;3;0;0
Enna;ENAA82201A;DON BOSCO;NISSORIA;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;65;1;3;65;3;0;0
Enna;ENAA823016;CORSO ITALIA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;42;0;2;42;2;0;0
Enna;ENAA823027;PAPA GIOVANNI PAOLO II;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;72;1;4;72;4;0;0
Enna;ENAA824012;PLESSO POLIVALENTE;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;71;2;4;71;4;0;0
Enna;ENAA824023;FERRERI GRAZIA;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;44;0;2;44;2;0;0
Enna;ENAA824034;SAN GIOVANNELLO;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;64;1;3;64;3;0;0
Enna;ENAA82501T;S.STEFANO EX S.CHIARA E M.UNGH.;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;13;0;1;13;1;0;0
Enna;ENAA82502V;COLONNELLO TUTTOBENE;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;51;2;3;51;3;0;0
Enna;ENAA82503X;SANT'IPPOLITO;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;97;1;5;97;5;0;0
Enna;ENAA82601N;GIUSEPPE CANCARE';PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;51;3;3;51;3;0;0
Enna;ENAA82602P;VIA TASSO;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;96;1;5;96;5;0;0
Enna;ENAA82603Q;VIA GROTTACALDA;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;28;0;1;28;1;0;0
Messina;MEAA06001N;CANTIDATE;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;31;2;2;31;2;0;0
Messina;MEAA06002P;VIA DELLE COLLINE;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;60;2;3;60;3;0;0
Messina;MEAA06005T;SPARAGONA';SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;17;1;1;17;1;0;0
Messina;MEAA06006V;BUCALO;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;50;4;2;50;2;0;0
Messina;MEAA06007X;S. TERESA RIVA - CENTRO;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;40;1;2;40;2;0;0
Messina;MEAA813013;CAPIZZI I;CAPIZZI;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;87;0;4;87;4;0;0
Messina;MEAA813024;S.TEODORO;SAN TEODORO;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;34;1;2;34;2;0;0
Messina;MEAA813035;CESARO';CESARO';MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;55;1;2;55;2;0;0
Messina;MEAA81401V;TUSA;TUSA;MEIC814002;TUSA;TUSA;30;0;2;30;2;0;0
Messina;MEAA81402X;CASTEL DI TUSA;TUSA;MEIC814002;TUSA;TUSA;10;0;1;10;1;0;0
Messina;MEAA814042;CASTEL DI LUCIO;CASTEL DI LUCIO;MEIC814002;TUSA;TUSA;30;0;2;30;2;0;0
Messina;MEAA814053;MOTTA D'AFFERMO;MOTTA D'AFFERMO;MEIC814002;TUSA;TUSA;9;0;1;0;0;9;1
Messina;MEAA814064;PETTINEO;PETTINEO;MEIC814002;TUSA;TUSA;26;0;1;26;1;0;0
Messina;MEAA81601E;NOVARA DI SICILIA;NOVARA DI SICILIA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;20;1;1;20;1;0;0
Messina;MEAA81602G;MAZZARRA' S. ANDREA;MAZZARRA' SANT'ANDREA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;36;0;2;36;2;0;0
Messina;MEAA81603L;FONDACHELLI F.;FONDACHELLI-FANTINA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;12;0;1;12;1;0;0
Messina;MEAA81604N;FURNARI;FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;55;2;3;55;3;0;0
Messina;MEAA81605P;TONNARELLA;FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;34;2;2;34;2;0;0
Messina;MEAA81606Q;TRIPI;TRIPI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;12;0;1;12;1;0;0
Messina;MEAA81701A;QUATTROPANI;LIPARI;MEIC81700D;LIPARI;LIPARI;18;1;1;18;1;0;0
Messina;MEAA81702B;VULCANO PIANO;LIPARI;MEIC81700D;LIPARI;LIPARI;26;0;1;26;1;0;0
Messina;MEAA81703C;PIANOCONTE;LIPARI;MEIC81700D;LIPARI;LIPARI;33;0;2;22;1;11;1
Messina;MEAA81705E;CANNETO;LIPARI;MEIC81700D;LIPARI;LIPARI;30;0;2;21;1;9;1
Messina;MEAA818038;MALFA;MALFA;MEIC818009;N.1 LIPARI;LIPARI;42;0;2;23;1;19;1
Messina;MEAA818049;ALICUDI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;3;0;1;0;0;3;1
Messina;MEAA81805A;FILICUDI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;11;0;1;0;0;11;1
Messina;MEAA81806B;PANAREA;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;9;0;1;0;0;9;1
Messina;MEAA81807C;STROMBOLI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;25;0;1;25;1;0;0
Messina;MEAA81808D;S. MARINA SALINA;SANTA MARINA SALINA;MEIC818009;N.1 LIPARI;LIPARI;20;2;1;20;1;0;0
Messina;MEAA81809E;VIA STRADALE;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;150;1;6;54;2;96;4
Messina;MEAA819034;DIVIETO;VILLAFRANCA TIRRENA;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;114;5;5;42;2;72;3
Messina;MEAA819056;GRIOLI;VILLAFRANCA TIRRENA;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;64;0;3;21;1;43;2
Messina;MEAA820016;MATERNA BEVIOLA;VENETICO;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;66;3;3;0;0;66;3
Messina;MEAA820027;GIOVANNI PAOLO II F. VALDINA AA;VALDINA;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;64;3;3;40;2;24;1
Messina;MEAA820038;ROCCAVALDINA AA;ROCCAVALDINA;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;16;0;1;0;0;16;1
Messina;MEAA82201T;S.S.ANNUNZIATA;MESSINA;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;100;4;5;65;3;35;2
Messina;MEAA82401D;MERI' CENTRO;MERI';MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;20;4;1;20;1;0;0
Messina;MEAA82402E;CALDERA';BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;24;0;1;24;1;0;0
Messina;MEAA82403G;VIA S. ANDREA;BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;32;1;2;32;2;0;0
Messina;MEAA82503B;VIA NINO BIXIO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;36;1;2;36;2;0;0
Messina;MEAA82504C;CENTINEO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;33;2;2;33;2;0;0
Messina;MEAA82505D;S. ANTONINO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;35;0;2;35;2;0;0
Messina;MEAA82506E;S. ANTONIO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;19;1;1;19;1;0;0
Messina;MEAA82507G;FONDACONUOVO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;32;1;2;32;2;0;0
Messina;MEAA826015;ACQUEDOLCI;ACQUEDOLCI;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;62;1;3;62;3;0;0
Messina;MEAA826026;PORTA NUOVA;SAN FRATELLO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;50;2;3;50;3;0;0
Messina;MEAA826037;SCHIENA;SAN FRATELLO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;18;0;1;18;1;0;0
Messina;MEAA827033;D. LONGANO;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;26;1;2;26;2;0;0
Messina;MEAA827044;INFANZIA CANNISTRA';BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;22;0;1;22;1;0;0
Messina;MEAA827055;VIA CAIROLI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;25;3;2;25;2;0;0
Messina;MEAA827066;VIA LEOPARDI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;76;2;4;76;4;0;0
Messina;MEAA827077;VIA STEFANO CATTAFI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;18;1;1;18;1;0;0
Messina;MEAA83001R;PISCITTINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;18;2;1;18;1;0;0
Messina;MEAA83003V;S. LUCIA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;84;0;3;84;3;0;0
Messina;MEAA83004X;VINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;56;3;3;56;3;0;0
Messina;MEAA830051;FORNO FURRIOLO;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;14;1;1;14;1;0;0
Messina;MEAA830073;S.GREGORIO SCAFA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;16;0;1;16;1;0;0
Messina;MEAA83201C;FURCI SICULO;FURCI SICULO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;60;1;3;60;3;0;0
Messina;MEAA83202D;GROTTE;FURCI SICULO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;40;0;2;40;2;0;0
Messina;MEAA83206N;SCIGLIO;ROCCALUMERA;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;44;1;2;44;2;0;0
Messina;MEAA83207P;ALLUME;ROCCALUMERA;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;29;0;1;29;1;0;0
Messina;MEAA83208Q;MANDANICI;MANDANICI;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;15;0;1;15;1;0;0
Messina;MEAA83209R;PAGLIARA - ROCCHENERE;PAGLIARA;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;17;0;1;17;1;0;0
Messina;MEAA833018;SCUOLA DELL'INFANZIA DI GAGGI;GAGGI;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;78;1;4;75;4;3;0
Messina;MEAA833029;"""C. H. ANDERSEN"" - CALCARONE";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;42;0;2;40;2;2;0
Messina;MEAA83303A;"""R. AGAZZI"" - MASTROCICCIO";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;49;2;3;46;3;3;0
Messina;MEAA83304B;"""L. RADICE"" - SCHISO'";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;38;0;2;36;2;2;0
Messina;MEAA83305C;"""C. COLLODI"" - PALLIO";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;44;1;2;41;2;3;0
Messina;MEAA834014;S. MARTINO CERTARI;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;19;0;1;19;1;0;0
Messina;MEAA834025;CAPO D'ORLANDO - CENTRO;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;78;2;4;78;4;0;0
Messina;MEAA834036;NASO CENTRO;NASO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;18;0;1;18;1;0;0
Messina;MEAA834047;CRESTA;NASO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;21;2;1;21;1;0;0
Messina;MEAA83501X;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;96;1;4;96;4;0;0
Messina;MEAA835021;GRANITI;GRANITI;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;37;1;2;37;2;0;0
