"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Palermo;PAMM898011;S.M.S. RONCALLI-AMARI;PALERMO;PAIC89800X;I.C. AMARI/RONCALLI/FERRARA-PA;PALERMO;205;17;12;205;12;0;0
Palermo;PAMM89901R;ABBA - ALIGHIERI;PALERMO;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;394;21;19;394;19;0;0
Palermo;PAMM8A001D;P. S. CRISTINA - BORGO NUOVO I;PALERMO;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;194;23;11;194;11;0;0
Palermo;PAMM8A1019;VIA DEL FERVORE- CAPUANA;PALERMO;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;256;15;17;256;17;0;0
Palermo;PAMM8A2015;BOCCONE SILVIO;PALERMO;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;409;18;27;409;27;0;0
Palermo;PAMM8A3011;SMS MORVILLO;MONREALE;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;171;10;9;171;9;0;0
Palermo;PAMM8A401R;CAPACI-SICILIANO BIAGIO;CAPACI;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;432;23;22;373;19;59;3
Palermo;PAMM8A501L;FICARAZZI-L.PIRANDELLO;FICARAZZI;PAIC8A500G;I.C.  FICARAZZI;FICARAZZI;516;30;27;516;27;0;0
Palermo;PAMM8A601C;I.C. TISIA D'IMERA;TERMINI IMERESE;PAIC8A600B;I.C. TERMINI I. - TISIA D'IMERA;TERMINI IMERESE;587;19;29;436;20;151;9
Palermo;PAMM8A7018;S.M.S. PRIVITERA;PARTINICO;PAIC8A7007;I.C.PARTINICO PRIVITERA/POLIZZI;PARTINICO;328;16;17;295;15;33;2
Palermo;PAMM8A8014;S.M.S. CASA DEL FANCIULLO;PARTINICO;PAIC8A8003;I.C. CASA DEL FANCIULLO;PARTINICO;87;8;5;87;5;0;0
Palermo;PAMM8A901X;G. VASI;CORLEONE;PAIC8A900V;G. VASI;CORLEONE;359;14;17;359;17;0;0
Palermo;PAMM8AA019;MENDELSSOHN-CRUILLAS;PALERMO;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;232;10;11;232;11;0;0
Palermo;PAMM8AB015;D'ACQUISTO - T.COLONNA;PALERMO;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;217;14;12;169;9;48;3
Palermo;PAMM8AC011;SMS SCINA' -COSTA;PALERMO;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;386;18;21;386;21;0;0
Palermo;PAMM8AD01R;S.M.S. MAZZINI -L.RADICE;PALERMO;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;337;21;18;337;18;0;0
Palermo;PAMM8AF01C;CACCAMO-MONS.V.AGLIALORO;CACCAMO;PAIC8AF00B;I.C. CACCAMO - G. BARBERA;CACCAMO;221;7;12;44;3;177;9
Palermo;PAMM8AG018;CARINI-CALDERONE;CARINI;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;534;33;26;534;26;0;0
Palermo;PAMM8AG029;TORRETTA-PAPA GIOVANNI PAOLO I;TORRETTA;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;103;5;6;103;6;0;0
Palermo;PAMM8AH014;CASTELBUONO-MINA' PALUMBO;CASTELBUONO;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;210;9;13;0;0;210;13
Palermo;PAMM8AH025;ISNELLO-S.ST.CASTELBUONO;ISNELLO;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;34;3;3;0;0;34;3
Palermo;PAMM8AJ019;CEFALU'-PORPORA;CEFALU';PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';347;9;19;241;13;106;6
Palermo;PAMM8AJ02A;GRATTERI-S. ST. CEFALU' PORPORA;GRATTERI;PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';12;2;1;0;0;12;1
Palermo;PAMM8AK015;CARDUCCI GIOSUE';PALERMO;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;487;13;27;487;27;0;0
Palermo;PAMM8AL011;GIUSEPPE PIAZZI;PALERMO;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;505;12;21;505;21;0;0
Palermo;PAMM8AM01R;CIPOLLA MICHELE;PALERMO;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;271;8;15;271;15;0;0
Palermo;PAMM8AN01L;GENTILI ALBERICO;PALERMO;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;766;8;32;766;32;0;0
Palermo;PAMM8AP018;GARIBALDI G. - RAPISARDI;PALERMO;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;476;7;21;476;21;0;0
Palermo;PAMM8AQ014;SETTI CARRARO (EX 48)-UDITORE;PALERMO;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;380;18;20;380;20;0;0
Palermo;PAMM8AR01X;GIUSEPPE SCELSA;PALERMO;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;298;8;14;298;14;0;0
Palermo;PAMM8AS015;SMS VITTORIO EMANUELE III;PALERMO;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;576;21;27;576;27;0;0
Palermo;PAMM8AT011;SPERONE-PERTINI PLESSO PERTINI;PALERMO;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;280;23;15;280;15;0;0
Palermo;PAMM8AU01R;C.B. CAVOUR-PESTALOZZI;PALERMO;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;291;17;15;255;13;36;2
Palermo;PAMM8AV01L;QUASIMODO SALVATORE;PALERMO;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;547;27;30;469;26;78;4
Palermo;PAMM8AW01C;PARTINICO-ARCHIMEDE;PARTINICO;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;362;23;18;362;18;0;0
Palermo;PAMM8AX018;IGNAZIO FLORIO;PALERMO;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;379;26;19;379;19;0;0
Palermo;PAMM8AY014;R.SANZIO-MONTEGRAPPA;PALERMO;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;316;24;21;316;21;0;0
Palermo;PAMM8AZ01X;RUSSO GREGORIO-RACITI;PALERMO;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;211;24;14;186;12;25;2
Ragusa;RGMM00700C;L.PIRANDELLO;COMISO;RGMM00700C;L.PIRANDELLO;COMISO;566;17;24;404;17;162;7
Ragusa;RGMM02300A;GIOVANNI XXIII;MODICA;RGMM02300A;GIOVANNI XXIII;MODICA;508;11;23;508;23;0;0
Ragusa;RGMM80101D;LUIGI CAPUANA;GIARRATANA;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;68;2;4;36;2;32;2
Ragusa;RGMM80102E;VINCENZO BELLINI;MONTEROSSO ALMO;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;73;0;5;19;1;54;4
Ragusa;RGMM802019;LEONARDO SCIASCIA;VITTORIA;RGIC802008;LEONARDO SCIASCIA;VITTORIA;191;2;9;191;9;0;0
Ragusa;RGMM80501R;PEDALINO;COMISO;RGIC80500Q;"IST. COMPR. ""GESUALDO BUFALINO""";COMISO;100;4;6;100;6;0;0
Ragusa;RGMM80601L;S.A.GUASTELLA;CHIARAMONTE GULFI;RGIC80600G;S.A.GUASTELLA;CHIARAMONTE GULFI;181;4;9;181;9;0;0
Ragusa;RGMM80701C;LEONARDO DA VINCI;ISPICA;RGIC80700B;LEONARDO DA  VINCI;ISPICA;219;4;10;219;10;0;0
Ragusa;RGMM809014;S. MARTA;MODICA;RGIC809003;S. MARTA - E. CIACERI;MODICA;363;5;15;363;15;0;0
Ragusa;RGMM810018;CARLO AMORE;MODICA;RGIC810007;CARLO AMORE;MODICA;476;13;23;420;20;56;3
Ragusa;RGMM811014;ANTONIO AMORE;POZZALLO;RGIC811003;ANTONIO AMORE;POZZALLO;262;10;12;262;12;0;0
Ragusa;RGMM81201X;DON LORENZO MILANI;SCICLI;RGIC81200V;I.C. DON LORENZO MILANI;SCICLI;253;5;11;253;11;0;0
Ragusa;RGMM81301Q;ELIO VITTORINI;SCICLI;RGIC81300P;ELIO VITTORINI;SCICLI;321;13;15;321;15;0;0
Ragusa;RGMM81401G;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;RGIC81400E;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;290;2;12;290;12;0;0
Ragusa;RGMM81501B;SAN BIAGIO (EX DON MILANI);VITTORIA;RGIC81500A;SAN BIAGIO;VITTORIA;289;1;12;261;11;28;1
Ragusa;RGMM816017;G. VERGA;COMISO;RGIC816006;G. VERGA;COMISO;275;8;12;275;12;0;0
Ragusa;RGMM81801V;G.ROGASI;POZZALLO;RGIC81800T;G. ROGASI;POZZALLO;346;5;17;346;17;0;0
Ragusa;RGMM82001V;DIODORO SICULO;RAGUSA;RGIC82000T;BERLINGUER;RAGUSA;257;4;11;165;7;92;4
Ragusa;RGMM82201E;FRANCESCO CRISPI;RAGUSA;RGIC82200D;FRANCESCO CRISPI;RAGUSA;344;3;14;344;14;0;0
Ragusa;RGMM824016;M. SCHININA';RAGUSA;RGIC824005;MARIA SCHININA';RAGUSA;218;7;9;218;9;0;0
Ragusa;RGMM825012;GIOVANNI FALCONE;MODICA;RGIC825001;RAFFAELE POIDOMANI;MODICA;427;12;19;427;19;0;0
Ragusa;RGMM82601T;MICCICHE' - LIPPARINI;SCICLI;RGIC82600R;GIOVANNI DANTONI;SCICLI;266;7;13;266;13;0;0
Ragusa;RGMM82701N;G. MATTEOTTI;VITTORIA;RGIC82700L;FRANCESCO PAPPALARDO;VITTORIA;368;8;15;368;15;0;0
Ragusa;RGMM82801D;G.MARCONI;VITTORIA;RGIC82800C;FILIPPO TRAINA;VITTORIA;576;25;22;576;22;0;0
Ragusa;RGMM829019;"SEC. DI 1 GRADO ""G. CONSOLINO""";VITTORIA;RGIC829008;PORTELLA DELLA GINESTRA;VITTORIA;245;11;12;245;12;0;0
Ragusa;RGMM83001D;L. EINAUDI;ISPICA;RGIC83000C;PADRE PIO DA PIETRELCINA;ISPICA;232;10;10;232;10;0;0
Ragusa;RGMM831019;S. QUASIMODO;RAGUSA;RGIC831008;S. QUASIMODO;RAGUSA;660;11;29;660;29;0;0
Ragusa;RGMM832015;A. VOLTA;ACATE;RGIC832004;CAP. PUGLISI;ACATE;325;10;14;325;14;0;0
Ragusa;RGMM833011;VANN'ANTO';RAGUSA;RGIC83300X;I.C. VANN'ANTO';RAGUSA;673;15;30;673;30;0;0
Ragusa;RGMM83401R;"S.M.S. "" V.COLONNA """;VITTORIA;RGIC83400Q;"I.C. ""GIOVANNI XXIII - COLONNA""";VITTORIA;446;13;21;446;21;0;0
Ragusa;RGMM83501L;"S.M.S. ""G. CARUANO""";VITTORIA;RGIC83500G;GIUSEPPE CARUANO;VITTORIA;93;2;4;93;4;0;0
Siracusa;SRMM80101A;"2 I.C.""FALCONE-BORSELLINO"" SR";SIRACUSA;SRIC801009;II I.C. FALCONE-BORSELLINO SR;SIRACUSA;177;12;9;116;6;61;3
Siracusa;SRMM802016;"4 I.C. "" G.VERGA """;SIRACUSA;SRIC802005;"IV I.C. ""G. VERGA"" SIRACUSA";SIRACUSA;190;22;10;190;10;0;0
Siracusa;SRMM80501N;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;SRIC80500L;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;67;9;4;0;0;67;4
Siracusa;SRMM80601D;7^ I.C. COSTANZO SR;SIRACUSA;SRIC80600C;VII I.C. G.A. COSTANZO SIRACUSA;SIRACUSA;252;17;13;252;13;0;0
Siracusa;SRMM807019;"11^ I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;SRIC807008;"XI I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;280;9;12;280;12;0;0
Siracusa;SRMM808015;12^ I.C. G.GALILEI-BELVEDERE-;SIRACUSA;SRIC808004;"XII I.C. ""V. BRANCATI"" SIRACUSA";SIRACUSA;224;8;11;224;11;0;0
Siracusa;SRMM809011;15^ I.C. P.ORSI SR;SIRACUSA;SRIC80900X;XV  I.C.  P. ORSI  SIRACUSA;SIRACUSA;422;7;18;422;18;0;0
Siracusa;SRMM810015;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;SRIC810004;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;128;15;8;128;8;0;0
Siracusa;SRMM811011;"14^ IS.C. ""K. WOYTJLA""";SIRACUSA;SRIC81100X;"XIV I.C. ""K. WOJTYLA"" SIRACUSA";SIRACUSA;429;4;18;429;18;0;0
Siracusa;SRMM81201R;"10^ I.C.""E.GIARACA'""";SIRACUSA;SRIC81200Q;"X I.C. "" E. GIARACA' "" SIRACUSA";SIRACUSA;280;11;13;280;13;0;0
Siracusa;SRMM81301L;"XIII I.C. ""ARCHIMEDE"" SIRACUSA";SIRACUSA;SRIC81300G;"XIII I.C.""ARCHIMEDE"" SIRACUSA";SIRACUSA;359;5;16;359;16;0;0
Siracusa;SRMM81401C;"2^ I.C ""CORBINO"" AUGUSTA";AUGUSTA;SRIC81400B;"II I.C. ""O. M. CORBINO"" AUGUSTA";AUGUSTA;229;8;12;229;12;0;0
Siracusa;SRMM816014;1^ I.C. G.VERGA-CANICATTINI B.;CANICATTINI BAGNI;SRIC816003;I I.C. VERGA  CANICATTINI BAGNI;CANICATTINI BAGNI;198;12;10;198;10;0;0
Siracusa;SRMM81701X;"1^ I.C. ""ARCHIMEDE"" SOLARINO";SOLARINO;SRIC81700V;"I I.C. ""E. VITTORINI"" SOLARINO";SOLARINO;233;14;13;233;13;0;0
Siracusa;SRMM81901G;"I.C. ""CARLO V""  CARLENTINI";CARLENTINI;SRIC81900E;"I.C. ""CARLO V"" CARLENTINI";CARLENTINI;291;11;14;291;14;0;0
Siracusa;SRMM82101G;"1^ I.C. ""E. DE AMICIS"" FLORIDIA";FLORIDIA;SRIC82100E;"I I.C. ""E. DE AMICIS""  FLORIDIA";FLORIDIA;250;16;13;250;13;0;0
Siracusa;SRMM823017;1^ I.C. CARLENTINI;CARLENTINI;SRIC823006;"I I.C. ""PIRANDELLO"" CARLENTINI";CARLENTINI;219;8;11;219;11;0;0
Siracusa;SRMM824013;"4^ I.C.""QUASIMODO"" FLORIDIA";FLORIDIA;SRIC824002;"IV I.C. ""QUASIMODO"" FLORIDIA";FLORIDIA;367;15;17;367;17;0;0
Siracusa;SRMM82501V;"2^ I.C.""A.VOLTA"" FLORIDIA";FLORIDIA;SRIC82500T;"II I.C. ""A. VOLTA"" FLORIDIA";FLORIDIA;149;16;7;149;7;0;0
Siracusa;SRMM82801A;"3^ I.C.""L.DA VINCI"" SIRACUSA";SIRACUSA;SRIC828009;"III I.C. ""S. LUCIA"" SIRACUSA";SIRACUSA;229;21;11;229;11;0;0
Siracusa;SRMM829016;"8^ I.C.""VITTORINI"" SIRACUSA";SIRACUSA;SRIC829005;VIII I.C. E. VITTORINI SIRACUSA;SIRACUSA;272;11;11;272;11;0;0
Siracusa;SRMM83001A;"3^ I.C.""TODARO"" AUGUSTA";AUGUSTA;SRIC830009;"III I.C. ""S. TODARO"" AUGUSTA";AUGUSTA;279;23;14;279;14;0;0
Siracusa;SRMM831016;"4^ I.C.""D.COSTA"" AUGUSTA";AUGUSTA;SRIC831005;"IV I.C. ""D. COSTA"" AUGUSTA";AUGUSTA;194;11;9;194;9;0;0
Siracusa;SRMM83301T;"SCUOLA MEDIA ""BIANCA""";AVOLA;SRIC83300R;"II I.C. ""G. BIANCA"" AVOLA";AVOLA;500;50;23;500;23;0;0
Siracusa;SRMM83401N;"3^I.C.""CAPUANA""";AVOLA;SRIC83400L;"III I.C. ""L. CAPUANA"" AVOLA";AVOLA;506;17;22;506;22;0;0
Siracusa;SRMM836019;"I I.C. ""V. VENETO"" LENTINI";LENTINI;SRIC836008;"I I.C. ""V. VENETO"" LENTINI";LENTINI;177;19;9;177;9;0;0
Siracusa;SRMM837015;"1^ I.C.""P.DI NAPOLI"" AUGUSTA";AUGUSTA;SRIC837004;"I  I.C. ""P. DI NAPOLI"" AUGUSTA";AUGUSTA;251;16;14;251;14;0;0
Siracusa;SRMM838011;"I.C. ""R. DA LENTINI"" LENTINI";LENTINI;SRIC83800X;I.C. R. DA LENTINI -LENTINI;LENTINI;278;22;11;278;11;0;0
Siracusa;SRMM840011;G.E. RIZZO - MELILLI (SR);MELILLI;SRIC84000X;"I I.C. ""G. E. RIZZO""  MELILLI";MELILLI;323;18;18;323;18;0;0
Siracusa;SRMM84101R;III G.VERGA PACHINO;PACHINO;SRIC84100Q;"III I.C. ""G. VERGA"" PACHINO- SR";PACHINO;324;12;15;324;15;0;0
Siracusa;SRMM844018;"2^ I.C. ""MANZONI"" PRIOLO";PRIOLO GARGALLO;SRIC844007;"II  I.C. ""A. MANZONI"" PRIOLO G.";PRIOLO GARGALLO;195;12;10;162;8;33;2
Siracusa;SRMM845014;"1^ I.C.""D. DOLCI "" PRIOLO G.";PRIOLO GARGALLO;SRIC845003;"I I.C. ""D. DOLCI"" PRIOLO G.";PRIOLO GARGALLO;204;11;11;191;10;13;1
Siracusa;SRMM84601X;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;SRIC84600V;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;235;10;12;235;12;0;0
Siracusa;SRMM84801G;"I.C. ""S. ALESSANDRA"" ROSOLINI";ROSOLINI;SRIC84800E;I.C. S. ALESSANDRA ROSOLINI;ROSOLINI;162;10;8;162;8;0;0
Siracusa;SRMM85001G;"I.C. ""DE CILLIS"" ROSOLINI";ROSOLINI;SRIC85000E;I.C. E. DE CILLIS ROSOLINI;ROSOLINI;358;22;18;358;18;0;0
Siracusa;SRMM85101B;"I.C. ""F. D'AMICO"" ROSOLINI";ROSOLINI;SRIC85100A;"I.C. ""F. D'AMICO"" ROSOLINI";ROSOLINI;177;6;9;177;9;0;0
Siracusa;SRMM852017;"4^ I.C. ""MARCONI"" LENTINI";LENTINI;SRIC852006;"IV I.C. ""G. MARCONI"" LENTINI";LENTINI;269;8;12;269;12;0;0
Siracusa;SRMM853013;"1^ I.C.""SILVIO PELLICO""";PACHINO;SRIC853002;"I I.C. ""SILVIO PELLICO"" PACHINO";PACHINO;245;13;11;245;11;0;0
Siracusa;SRMM853024;B. LA CIURA;PORTOPALO DI CAPO PASSERO;SRIC853002;"I I.C. ""SILVIO PELLICO"" PACHINO";PACHINO;118;3;6;118;6;0;0
Siracusa;SRMM85401V;V.MESSINA;PALAZZOLO ACREIDE;SRIC85400T;I I.C. V. MESSINA PALAZZOLO A.;PALAZZOLO ACREIDE;274;18;13;167;8;107;5
Siracusa;SRMM85501P;"IV I.C. ""BRANCATI"" PACHINO";PACHINO;SRIC85500N;"IV I.C. ""V. BRANCATI"" PACHINO";PACHINO;189;30;9;189;9;0;0
Siracusa;SRMM85601E;"II I.C. ""G. MELODIA"" NOTO";NOTO;SRIC85600D;"II I.C. ""G. MELODIA"" NOTO";NOTO;261;13;13;261;13;0;0
Siracusa;SRMM858016;"TERZO  I.C. ""F. MAIORE"" - NOTO";NOTO;SRIC858005;"TERZO  I.C. ""F. MAIORE"" -  NOTO";NOTO;274;20;9;274;9;0;0
Siracusa;SRMM859012;"4^ I.C.""AURISPA"" NOTO";NOTO;SRIC859001;"IV I.C. ""G. AURISPA"" NOTO";NOTO;229;13;12;229;12;0;0
Siracusa;SRMM861012;"I.C. ""S. RAITI""  SIRACUSA";SIRACUSA;SRIC861001;"I.C.  ""S. RAITI""   SIRACUSA";SIRACUSA;141;9;6;141;6;0;0
Siracusa;SRMM86201T;"I.C. ""G. LOMBARDO RADICE""  SR";SIRACUSA;SRIC86200R;"I.C.  ""G. LOMBARDO RADICE"" SR";SIRACUSA;219;9;9;219;9;0;0
Siracusa;SRMM86301N;II IC D. ALIGHIERI FRANCOFONTE;FRANCOFONTE;SRIC86300L;II IC D. ALIGHIERI FRANCOFONTE;FRANCOFONTE;342;20;15;342;15;0;0
Siracusa;SRMM86401D;SECONDARIA I GRADO - FERLA;FERLA;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;61;2;3;61;3;0;0
Siracusa;SRMM86402E;SECONDARIA I GRADO  BUCCHERI;BUCCHERI;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;39;1;3;28;2;11;1
Siracusa;SRMM86403G;SECONDARIA I GRADO  BUSCEMI;BUSCEMI;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;26;2;2;26;2;0;0
Siracusa;SRMM86404L;SECONDARIA I GRADO - CASSARO;CASSARO;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;14;0;1;14;1;0;0
Trapani;TPMM044004;"S.M.S ""A.DE STEFANO"" ERICE C.S.";ERICE;TPMM044004;"S.M.S ""A.DE STEFANO"" ERICE C.S.";ERICE;764;19;33;764;33;0;0
Trapani;TPMM05400P;"SC. MEDIA ""G. MAZZINI""  MARSALA";MARSALA;TPMM05400P;"SC. MEDIA ""G. MAZZINI""  MARSALA";MARSALA;720;14;29;720;29;0;0
Trapani;TPMM07600G;"S.M.S. ""D. ALIGHIERI""";PANTELLERIA;TPMM07600G;"S.M.S. ""D. ALIGHIERI""";PANTELLERIA;218;17;10;218;10;0;0
Trapani;TPMM80501D;"SC. MEDIA ""B. MINEO""";FAVIGNANA;TPIC80500C;"I.C.  ""A. RALLO"" EX B.MINEO";FAVIGNANA;53;5;3;53;3;0;0
Trapani;TPMM806019;"SC. MEDIA ""G. NOSENGO""";PETROSINO;TPIC806008;"I.C. ""GESUALDO NOSENGO""";PETROSINO;253;14;12;0;0;253;12
Trapani;TPMM807015;"SC. MEDIA  ""L.CAPUANA""";SANTA NINFA;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;130;7;7;0;0;130;7
Trapani;TPMM807026;"SC. MEDIA ""PALUMBO""";SALAPARUTA;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;56;4;3;0;0;56;3
Trapani;TPMM807037;"SC. MEDIA  ""C. A. DALLA CHIESA""";POGGIOREALE;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;41;4;3;0;0;41;3
Trapani;TPMM80901R;"SC. MEDIA ""G.PASCOLI"" CUSTONACI";CUSTONACI;TPIC80900Q;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;115;6;6;115;6;0;0
Trapani;TPMM80902T;"SC. MEDIA  ""E. FERMI""";SAN VITO LO CAPO;TPIC80900Q;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;109;3;6;109;6;0;0
Trapani;TPMM810011;"S.M. ""NINO NAVARRA"" ALCAMO";ALCAMO;TPIC81000X;"I.C.  ""N.NAVARRA"" ALCAMO";ALCAMO;421;24;20;368;17;53;3
Trapani;TPMM81101R;"SC. MEDIA  ""MIRABELLA""";ALCAMO;TPIC81100Q;"I.C.  ""MARIA MONTESSORI""";ALCAMO;107;13;7;107;7;0;0
Trapani;TPMM81201L;"S.M. ""P.M. ROCCA"" ALCAMO";ALCAMO;TPIC81200G;"I.C.  ""P.M. ROCCA"" ALCAMO";ALCAMO;377;19;19;259;13;118;6
Trapani;TPMM81301C;"SC. MEDIA  ""F.VIVONA""";CALATAFIMI-SEGESTA;TPIC81300B;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI-SEGESTA;159;13;9;94;5;65;4
Trapani;TPMM81302D;"SCUOLA MEDIA ""V. SICOMO""";VITA;TPIC81300B;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI-SEGESTA;43;3;3;29;2;14;1
Trapani;TPMM814018;"S.M. ""G. PITRE""  C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPIC814007;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;187;9;9;187;9;0;0
Trapani;TPMM814029;"SC. MEDIA  ""A.MANZONI""";BUSETO PALIZZOLO;TPIC814007;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;99;6;6;0;0;99;6
Trapani;TPMM815014;"S.M. ""G. PARDO""  CASTELVETRANO";CASTELVETRANO;TPIC815003;"I.C. ""CAPUANA-PARDO"" C/VETRANO";CASTELVETRANO;428;23;20;0;0;428;20
Trapani;TPMM81601X;"S.M. ""A. DE GASPERI""  MARSALA";MARSALA;TPIC81600V;"I.C ""ALCIDE DE GASPERI"" MARSALA";MARSALA;371;18;16;371;16;0;0
Trapani;TPMM81701Q;"S.M. ""MARIO NUCCIO""";MARSALA;TPIC81700P;"I.C.   ""M.NUCCIO""";MARSALA;243;26;13;243;13;0;0
Trapani;TPMM81801G;"S.M. ""L. PIRANDELLO"" C/BELLO";CAMPOBELLO DI MAZARA;TPIC81800E;"I.C.""L. PIRANDELLO - S.G.BOSCO""";CAMPOBELLO DI MAZARA;266;21;13;0;0;266;13
Trapani;TPMM81901B;"S.M. ""G.PASCOLI - PIRANDELLO""";CASTELLAMMARE DEL GOLFO;TPIC81900A;"I.C. ""G.PASCOLI - L.PIRANDELLO""";CASTELLAMMARE DEL GOLFO;284;18;14;284;14;0;0
Trapani;TPMM82001G;"S.M. ""S. PELLEGRINO"" MARSALA";MARSALA;TPIC82000E;S. PELLEGRINO;MARSALA;180;12;10;180;10;0;0
Trapani;TPMM82101B;"S.M. ""LUIGI STURZO"" MARSALA";MARSALA;TPIC82100A;"I.C. ""LUIGI STURZO - ASTA""";MARSALA;270;18;13;270;13;0;0
Trapani;TPMM822017;"S.M. ""L.PIRANDELLO""MAZARA VALLO";MAZARA DEL VALLO;TPIC822006;"IC ""L.PIRANDELLO""-MAZARA DEL V.";MAZARA DEL VALLO;404;17;18;265;12;139;6
Trapani;TPMM82401V;"S.M. ""A.DI S. AOSTA"" PARTANNA";PARTANNA;TPIC82400T;"I.C.S  ""RITA LEVI-MONTALCINI""";PARTANNA;281;11;14;0;0;281;14
Trapani;TPMM82501P;"SC. MEDIA  ""L.BASSI-S.CATALANO""";TRAPANI;TPIC82500N;"IST.COM. ""L. BASSI -S.CATALANO""";TRAPANI;716;27;34;716;34;0;0
Trapani;TPMM82601E;"S.M. ""DON LUIGI STURZO"" MARAUSA";TRAPANI;TPIC82600D;"I.C. ""GIUSEPPE MONTALTO""";TRAPANI;171;7;10;134;8;37;2
Trapani;TPMM829012;"SC. MEDIA  ""G.GARIBALDI""";SALEMI;TPIC829001;"I.C. ""G.GARIBALDI - G.PAOLO II""";SALEMI;273;17;13;273;13;0;0
Trapani;TPMM829023;"SC. MEDIA ""PAPA.GIOVANNI XXIII""";GIBELLINA;TPIC829001;"I.C. ""G.GARIBALDI - G.PAOLO II""";SALEMI;99;4;6;0;0;99;6
Trapani;TPMM831012;"S.M.  ""G. CASTRONOVO"" ERICE";ERICE;TPIC831001;"I. C.  ""G. MAZZINI""  ERICE";ERICE;182;15;9;182;9;0;0
Trapani;TPMM83201T;"SC. MEDIA  ""GIOVANNI PAOLO II""";MARSALA;TPIC83200R;"IST. COMP. ""GIOVANNI PAOLO II""";MARSALA;221;11;11;221;11;0;0
