"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Catania;CTAA8AT018;PASINI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;64;2;3;42;2;22;1
Catania;CTAA8AT029;VIA GALVANI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;79;4;3;24;1;55;2
Catania;CTAA8AT03A;SCUOLA DELL'INFANZIA S. M. AMMA;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;36;1;2;36;2;0;0
Catania;CTAA8AU014;GUARDIA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;35;2;2;0;0;35;2
Catania;CTAA8AU025;SCILLICHENTI;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;24;1;1;0;0;24;1
Catania;CTAA8AU047;S.TECLA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;39;0;2;39;2;0;0
Catania;CTAA8AU069;SAN GIOVANNI BOSCO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;19;3;1;0;0;19;1
Catania;CTAA8AU07A;STAZZO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;52;1;3;0;0;52;3
Catania;CTAA8AU08B;FRAZ. LORETO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;24;2;1;0;0;24;1
Catania;CTAA8AV032;IV  CIRCOLO PLESSO FERRETTI;ACIREALE;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;126;2;6;45;2;81;4
Catania;CTAA8AX01G;PLESSO S.DOMENICO SAVIO;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;38;3;2;0;0;38;2
Catania;CTAA8AX03N;PLESSO  VERGA;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;76;4;4;57;3;19;1
Catania;CTAA8AX04P;PLESSO AUTONOMIA;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;103;2;5;0;0;103;5
Catania;CTAA8AY02C;S.MARIA LA STRADA;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;22;0;1;22;1;0;0
Catania;CTAA8AY03D;GIANNI RODARI;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;61;4;3;61;3;0;0
Catania;CTAA8AY04E;COSENTINO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;48;2;2;24;1;24;1
Catania;CTAA8AY05G;VIA DELLA REGIONE;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;27;0;1;27;1;0;0
Catania;CTAA8AY06L;"SCUOLA INFANZIA ""A. MANZONI""";GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;48;1;2;22;1;26;1
Catania;CTAA8AY07N;S.GIOVANNI MONTEBELLO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;23;0;1;23;1;0;0
Catania;CTAA8AY08P;VIA DON LUIGI STURZO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;17;0;1;17;1;0;0
Catania;CTAA8AZ05B;CARLO COLLODI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;113;7;5;64;3;49;2
Catania;CTAA8AZ06C;JEAN PIAGET;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;41;1;1;41;1;0;0
Catania;CTAA8AZ07D;ROSA AGAZZI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;45;0;2;20;1;25;1
Catania;CTAA8AZ08E;ROGER COUSINET;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;59;0;2;34;1;25;1
Catania;CTAA8AZ09G;MARIA MONTESSORI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;30;1;1;30;1;0;0
Enna;ENAA05602G;VIA LOMBARDIA;LEONFORTE;ENEE05600P;N. VACCALLUZZO;LEONFORTE;89;2;4;89;4;0;0
Enna;ENAA05603L;VIA TORRETTA;LEONFORTE;ENEE05600P;N. VACCALLUZZO;LEONFORTE;66;1;4;66;4;0;0
Enna;ENAA05703C;IQBAL MASIH;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;26;1;2;26;2;0;0
Enna;ENAA05704D;P.ZZA PARANO PLESSO LIARDO;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;84;2;4;84;4;0;0
Enna;ENAA05705E;DOMENICO SAVIO;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;57;1;3;57;3;0;0
Enna;ENAA061012;LARGO PECULIO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;91;1;5;91;5;0;0
Enna;ENAA061034;LARGO ELENA;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;17;2;1;17;1;0;0
Enna;ENAA061045;LARGO S.GIOVANNI-FRAZ.VILLADORO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;11;0;1;11;1;0;0
Enna;ENAA06109A;SAN GIACOMO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;18;1;1;18;1;0;0
Enna;ENAA06201T;VIA GIUDECCA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;20;0;1;20;1;0;0
Enna;ENAA06202V;COMUNE DI SPERLINGA;SPERLINGA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;10;0;1;10;1;0;0
Enna;ENAA062063;LARGO S. VINCENZO;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;17;0;1;17;1;0;0
Enna;ENAA062108;CONTRADA MAGNANA - INFANZIA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;31;0;2;31;2;0;0
Enna;ENAA06212A;SANT'ELENA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;90;2;5;90;5;0;0
Enna;ENAA09102V;PARAPIA' (EX CAPPUCCINI);TROINA;ENEE091002;BORGO   (TROINA);TROINA;30;0;2;30;2;0;0
Enna;ENAA09103X;MULINO A VENTO (EX.S.AGOSTINO);TROINA;ENEE091002;BORGO   (TROINA);TROINA;57;0;3;57;3;0;0
Enna;ENAA091041;CONTR.S. MICHELE;TROINA;ENEE091002;BORGO   (TROINA);TROINA;32;0;2;32;2;0;0
Enna;ENAA091052;EX ARCIRU';TROINA;ENEE091002;BORGO   (TROINA);TROINA;84;1;4;84;4;0;0
Enna;ENAA80401R;FRAZ. VILLAPRIOLO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;7;0;1;7;1;0;0
Enna;ENAA80402T;PLESSO SILVIO PELLICO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;35;0;2;35;2;0;0
Enna;ENAA80403V;"PLESSO ""VILLANOVA-ROSA CIOTTI""";VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;57;2;3;57;3;0;0
Enna;ENAA80501L;M.MONTESSORI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;15;0;1;15;1;0;0
Enna;ENAA80502N;DON MILANI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;56;0;3;56;3;0;0
Enna;ENAA80503P;DON BOSCO;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;25;1;2;25;2;0;0
Enna;ENAA80601C;"SECONDA SC. MAT. ""E. FERMI""";CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;45;2;2;45;2;0;0
Enna;ENAA80602D;VIA EUROPA;CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;79;0;5;79;5;0;0
Enna;ENAA80603E;VIA NAPOLI;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;59;1;3;59;3;0;0
Enna;ENAA80604G;FRAZ. RURALE  (CARCACI);CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;12;0;1;0;0;12;1
Enna;ENAA80605L;PLESSO DI VIA LEOPARDI;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;55;1;3;55;3;0;0
Enna;ENAA80606N;VIALE CORRADINO;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;21;0;1;21;1;0;0
Enna;ENAA80901X;LUCIA DE GASPERI;AIDONE;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;98;1;5;98;5;0;0
Enna;ENAA809043;TRINITA';PIAZZA ARMERINA;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;61;2;3;61;3;0;0
Enna;ENAA809054;CANALI - REG. SICILIANA;PIAZZA ARMERINA;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;12;0;1;12;1;0;0
Enna;ENAA810014;LARGO CANALE;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;39;2;2;39;2;0;0
Enna;ENAA810025;SAN DOMENICO;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;34;0;2;34;2;0;0
Enna;ENAA810036;"INFANZIA ""VERGA""";PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;51;1;3;51;3;0;0
Enna;ENAA815017;VIA VALVERDE;ENNA;ENIC81500A;SANTA CHIARA;ENNA;31;0;2;31;2;0;0
Enna;ENAA815028;EX VIA S.CHIARA-S.BENEDETTO-;ENNA;ENIC81500A;SANTA CHIARA;ENNA;17;0;1;17;1;0;0
Enna;ENAA815039;VIA MULINO A VENTO;ENNA;ENIC81500A;SANTA CHIARA;ENNA;38;1;2;38;2;0;0
Enna;ENAA81504A;PALAZZO AIALA;ENNA;ENIC81500A;SANTA CHIARA;ENNA;30;0;2;30;2;0;0
Enna;ENAA81505B;CICIRELLO;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;42;1;2;42;2;0;0
Enna;ENAA81506C;SCUOLA MATERNA UMBERTO  I;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;36;0;2;36;2;0;0
Enna;ENAA816024;G.RODARI;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;36;1;2;36;2;0;0
Enna;ENAA816035;ANNA FRANK;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;41;1;2;41;2;0;0
Enna;ENAA816046;SANT' IGNAZIO;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;20;2;1;20;1;0;0
Enna;ENAA816057;CARMELO CORDARO;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;64;2;3;64;3;0;0
Enna;ENAA81701V;PLESSO S.G. BOSCO;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;47;0;3;47;3;0;0
Enna;ENAA81702X;PLESSO SEB. ARENA;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;61;2;3;61;3;0;0
Enna;ENAA817031;SCUOLA VIA MAZZINI;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;80;2;4;80;4;0;0
Enna;ENAA81801P;SCU0LA MATERNA;CERAMI;ENIC81800T;DON BOSCO;TROINA;40;0;3;40;3;0;0
Enna;ENAA81802Q;F. GARCIA LORCA;GAGLIANO CASTELFERRATO;ENIC81800T;DON BOSCO;TROINA;62;3;4;62;4;0;0
Enna;ENAA81901E;S. SALVATORE;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;15;1;1;15;1;0;0
Enna;ENAA81902G;P. SCRIFFIGNANI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;48;2;3;48;3;0;0
Enna;ENAA81903L;"""G. RODARI";AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;60;1;3;60;3;0;0
Enna;ENAA81904N;PLESSO MONTESSORI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;29;1;2;29;2;0;0
Enna;ENAA81905P;PLESSO COLLODI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;61;0;3;61;3;0;0
Enna;ENAA82001P;VIA R. SANZIO (ENNA BASSA);ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;94;2;4;94;4;0;0
Enna;ENAA82002Q;S.LUCIA (ENNA BASSA);ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;98;2;5;98;5;0;0
Enna;ENAA82003R;PERGUSA;ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;34;1;2;34;2;0;0
Enna;ENAA82101E;MARTIN LUTER KING;ENNA;ENIC82100N;E.DE AMICIS;ENNA;110;4;5;110;5;0;0
Enna;ENAA82102G;PLESSO FUNDRISI;ENNA;ENIC82100N;E.DE AMICIS;ENNA;45;2;3;45;3;0;0
Enna;ENAA82201A;DON BOSCO;NISSORIA;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;63;1;3;63;3;0;0
Enna;ENAA823016;CORSO ITALIA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;45;0;2;45;2;0;0
Enna;ENAA823027;PAPA GIOVANNI PAOLO II;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;71;2;4;71;4;0;0
Enna;ENAA824012;PLESSO POLIVALENTE;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;67;0;4;67;4;0;0
Enna;ENAA824023;FERRERI GRAZIA;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;43;1;2;43;2;0;0
Enna;ENAA824034;SAN GIOVANNELLO;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;92;2;4;92;4;0;0
Enna;ENAA82501T;S.STEFANO EX S.CHIARA E M.UNGH.;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;23;0;1;23;1;0;0
Enna;ENAA82502V;COLONNELLO TUTTOBENE;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;51;0;3;51;3;0;0
Enna;ENAA82503X;SANT'IPPOLITO;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;89;0;5;89;5;0;0
Enna;ENAA82601N;GIUSEPPE CANCARE';PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;57;2;3;57;3;0;0
Enna;ENAA82602P;VIA TASSO;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;103;1;5;103;5;0;0
Enna;ENAA82603Q;VIA GROTTACALDA;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;27;0;1;27;1;0;0
Messina;MEAA06001N;CANTIDATE;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;27;3;1;27;1;0;0
Messina;MEAA06002P;VIA DELLE COLLINE;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;56;1;3;56;3;0;0
Messina;MEAA06005T;SPARAGONA';SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;19;1;1;19;1;0;0
Messina;MEAA06006V;BUCALO;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;42;5;2;42;2;0;0
Messina;MEAA06007X;S. TERESA RIVA - CENTRO;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;44;1;2;44;2;0;0
Messina;MEAA805014;S.TEODORO;SAN TEODORO;MEIC805007;CESARO';CESARO';34;1;2;34;2;0;0
Messina;MEAA805025;CESARO';CESARO';MEIC805007;CESARO';CESARO';48;1;2;48;2;0;0
Messina;MEAA813013;CAPIZZI I;CAPIZZI;MEIC813006;"""L.SANZO""- CAPIZZI";CAPIZZI;85;0;4;70;3;15;1
Messina;MEAA81401V;TUSA;TUSA;MEIC814002;TUSA;TUSA;31;0;2;31;2;0;0
Messina;MEAA81402X;CASTEL DI TUSA;TUSA;MEIC814002;TUSA;TUSA;12;0;1;12;1;0;0
Messina;MEAA814042;CASTEL DI LUCIO;CASTEL DI LUCIO;MEIC814002;TUSA;TUSA;24;0;1;24;1;0;0
Messina;MEAA814053;MOTTA D'AFFERMO;MOTTA D'AFFERMO;MEIC814002;TUSA;TUSA;9;0;1;0;0;9;1
Messina;MEAA814064;PETTINEO;PETTINEO;MEIC814002;TUSA;TUSA;22;0;1;22;1;0;0
Messina;MEAA81601E;NOVARA DI SICILIA;NOVARA DI SICILIA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;11;1;1;11;1;0;0
Messina;MEAA81602G;MAZZARRA' S. ANDREA;MAZZARRA' SANT'ANDREA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;30;0;2;30;2;0;0
Messina;MEAA81603L;FONDACHELLI F.;FONDACHELLI-FANTINA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;10;0;1;10;1;0;0
Messina;MEAA81604N;FURNARI;FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;66;1;3;66;3;0;0
Messina;MEAA81605P;TONNARELLA;FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;28;2;2;28;2;0;0
Messina;MEAA81606Q;TRIPI;TRIPI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;6;0;1;0;0;6;1
Messina;MEAA81701A;QUATTROPANI;LIPARI;MEIC81700D;LIPARI;LIPARI;12;1;1;12;1;0;0
Messina;MEAA81702B;VULCANO PIANO;LIPARI;MEIC81700D;LIPARI;LIPARI;23;0;1;23;1;0;0
Messina;MEAA81703C;PIANOCONTE;LIPARI;MEIC81700D;LIPARI;LIPARI;39;0;2;24;1;15;1
Messina;MEAA81705E;CANNETO;LIPARI;MEIC81700D;LIPARI;LIPARI;30;0;2;19;1;11;1
Messina;MEAA818038;MALFA;MALFA;MEIC818009;N.1 LIPARI;LIPARI;42;1;2;26;1;16;1
Messina;MEAA818049;ALICUDI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;3;0;1;0;0;3;1
Messina;MEAA81805A;FILICUDI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;6;0;1;0;0;6;1
Messina;MEAA81806B;PANAREA;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;9;0;1;0;0;9;1
Messina;MEAA81807C;STROMBOLI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;25;1;1;25;1;0;0
Messina;MEAA81808D;S. MARINA SALINA;SANTA MARINA SALINA;MEIC818009;N.1 LIPARI;LIPARI;27;0;1;27;1;0;0
Messina;MEAA81809E;VIA STRADALE;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;128;1;5;47;2;81;3
Messina;MEAA819034;DIVIETO;VILLAFRANCA TIRRENA;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;102;2;5;40;2;62;3
Messina;MEAA819056;GRIOLI;VILLAFRANCA TIRRENA;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;60;1;3;23;1;37;2
Messina;MEAA820016;MATERNA BEVIOLA;VENETICO;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;65;4;3;37;2;28;1
Messina;MEAA820027;GIOVANNI PAOLO II F. VALDINA AA;VALDINA;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;73;3;3;46;2;27;1
Messina;MEAA820038;ROCCAVALDINA AA;ROCCAVALDINA;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;12;0;1;0;0;12;1
Messina;MEAA82201T;S.S.ANNUNZIATA;MESSINA;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;118;2;5;66;3;52;2
Messina;MEAA82401D;MERI' CENTRO;MERI';MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;15;5;1;15;1;0;0
Messina;MEAA82402E;CALDERA';BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;20;0;1;20;1;0;0
Messina;MEAA82403G;VIA S. ANDREA;BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;38;0;2;38;2;0;0
Messina;MEAA82503B;VIA NINO BIXIO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;40;1;2;40;2;0;0
Messina;MEAA82504C;CENTINEO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;32;2;2;32;2;0;0
Messina;MEAA82505D;S. ANTONINO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;30;0;2;30;2;0;0
Messina;MEAA82506E;S. ANTONIO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;29;1;2;29;2;0;0
Messina;MEAA82507G;FONDACONUOVO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;24;0;1;24;1;0;0
Messina;MEAA826015;ACQUEDOLCI;ACQUEDOLCI;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;41;2;2;41;2;0;0
Messina;MEAA826026;PORTA NUOVA;SAN FRATELLO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;42;1;2;42;2;0;0
Messina;MEAA826037;SCHIENA;SAN FRATELLO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;21;0;1;21;1;0;0
Messina;MEAA827033;D. LONGANO;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;20;2;1;20;1;0;0
Messina;MEAA827044;INFANZIA CANNISTRA';BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;29;1;2;29;2;0;0
Messina;MEAA827055;VIA CAIROLI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;31;3;2;31;2;0;0
Messina;MEAA827066;VIA LEOPARDI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;73;2;4;73;4;0;0
Messina;MEAA827077;VIA STEFANO CATTAFI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;22;2;1;22;1;0;0
Messina;MEAA83001R;PISCITTINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;17;2;1;17;1;0;0
Messina;MEAA83003V;S. LUCIA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;93;0;3;93;3;0;0
Messina;MEAA83004X;VINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;60;3;3;60;3;0;0
Messina;MEAA830051;FORNO FURRIOLO;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;14;2;1;14;1;0;0
Messina;MEAA830073;S.GREGORIO SCAFA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;15;0;1;15;1;0;0
Messina;MEAA83201C;FURCI SICULO;FURCI SICULO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;63;1;3;63;3;0;0
Messina;MEAA83202D;GROTTE;FURCI SICULO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;41;1;2;41;2;0;0
Messina;MEAA83206N;SCIGLIO;ROCCALUMERA;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;41;1;2;41;2;0;0
Messina;MEAA83207P;ALLUME;ROCCALUMERA;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;24;1;1;24;1;0;0
Messina;MEAA83208Q;MANDANICI;MANDANICI;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;17;0;1;17;1;0;0
Messina;MEAA83209R;PAGLIARA - ROCCHENERE;PAGLIARA;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;10;0;1;10;1;0;0
Messina;MEAA833018;SCUOLA DELL'INFANZIA DI GAGGI;GAGGI;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;88;1;4;88;4;0;0
Messina;MEAA833029;"""C. H. ANDERSEN"" - CALCARONE";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;47;1;2;47;2;0;0
Messina;MEAA83303A;"""R. AGAZZI"" - MASTROCICCIO";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;58;1;3;58;3;0;0
Messina;MEAA83304B;"""L. RADICE"" - SCHISO'";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;46;1;2;46;2;0;0
Messina;MEAA83305C;"""C. COLLODI"" - PALLIO";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;45;1;2;45;2;0;0
Messina;MEAA834014;S. MARTINO CERTARI;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;19;0;1;19;1;0;0
Messina;MEAA834025;CAPO D'ORLANDO - CENTRO;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;81;3;4;81;4;0;0
Messina;MEAA834036;NASO CENTRO;NASO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;18;0;1;18;1;0;0
Messina;MEAA834047;CRESTA;NASO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;28;2;2;28;2;0;0
Messina;MEAA83501X;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;94;2;4;94;4;0;0
Messina;MEAA835021;GRANITI;GRANITI;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;36;0;2;36;2;0;0
