"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Catania;CTEE858013;IC  E. DE AMICIS TREMESTIERI E.;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;159;7;7;159;7;7;0;0;0
Catania;CTEE081059;SETTEBELLO NORD;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;224;3;12;145;2;8;79;1;4
Catania;CTEE858024;PLESSO MAIORANA;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;115;5;5;115;5;5;0;0;0
Catania;CTEE85501G;IC P. G. M. ALLEGRA VALVERDE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;128;9;7;128;9;7;0;0;0
Catania;CTEE85502L;VALVERDE - S.ANNA;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;42;3;3;42;3;3;0;0;0
Catania;CTEE85503N;VALVERDE _ MAUGERI;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;23;4;2;23;4;2;0;0;0
Catania;CTEE85506R;VIA DANTE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;85;10;5;85;10;5;0;0;0
Catania;CTEE85601B;IC  VERGA  VIAGRANDE;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;382;11;17;382;11;17;0;0;0
Catania;CTEE85902X;AGOSTA;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;73;6;4;73;6;4;0;0;0
Catania;CTEE859031;ALBANICCHI;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;159;9;9;159;9;9;0;0;0
Catania;CTEE08301R;CD   ZAFFERANA ETNEA;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;302;9;17;221;7;12;81;2;5
Catania;CTEE860013;FLERI;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;56;4;4;0;0;0;56;4;4
Catania;CTEE860035;I.C. F. DE ROBERTO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;77;2;5;77;2;5;0;0;0
Catania;CTEE860024;PISANO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;57;2;5;57;2;5;0;0;0
Enna;ENEE81901Q;S. GIUSEPPE;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;47;2;4;0;0;0;47;2;4
Enna;ENEE81902R;E. MORINA;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;77;8;5;77;8;5;0;0;0
Enna;ENEE81903T;G. MARCONI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;245;10;14;210;8;12;35;2;2
Enna;ENEE809026;"""TENENTE BRUNO";AIDONE;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;68;0;5;68;0;5;0;0;0
Enna;ENEE809037;"PLESSO ""N.SCOVAZZO""";AIDONE;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;71;0;5;71;0;5;0;0;0
Enna;ENEE80501T;I. RICCIOLI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;146;5;9;146;5;9;0;0;0
Enna;ENEE80502V;G.PESTALOZZI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;35;0;3;35;0;3;0;0;0
Enna;ENEE82301B;EUROPA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;232;11;13;232;11;13;0;0;0
Enna;ENEE82302C;L. SCIASCIA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;84;4;5;68;3;4;16;1;1
Enna;ENEE824017;S. GIOVANNI BOSCO;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;156;5;8;156;5;8;0;0;0
Enna;ENEE824028;GINO NOVELLI;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;123;4;7;105;3;6;18;1;1
Enna;ENEE81503E;UMBERTO I;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;152;9;11;138;8;10;14;1;1
Enna;ENEE80601N;G. MARCONI;CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;255;1;14;211;1;11;44;0;3
Enna;ENEE80603Q;SCUOLA PRIMARIA G. LEOPARDI;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;201;10;10;201;10;10;0;0;0
Enna;ENEE81801X;G. VERGA;CERAMI;ENIC81800T;DON BOSCO;TROINA;76;5;5;76;5;5;0;0;0
Enna;ENEE82101Q;E.DE AMICIS;ENNA;ENIC82100N;E.DE AMICIS;ENNA;263;9;17;239;9;15;24;0;2
Enna;ENEE82102R;PLESSO FUNDRISI;ENNA;ENIC82100N;E.DE AMICIS;ENNA;98;1;6;98;1;6;0;0;0
Enna;ENEE81501C;S. CHIARA;ENNA;ENIC81500A;SANTA CHIARA;ENNA;138;10;9;111;8;7;27;2;2
Enna;ENEE81502D;S. ONOFRIO;ENNA;ENIC81500A;SANTA CHIARA;ENNA;104;2;8;104;2;8;0;0;0
Enna;ENEE82001X;PERGUSA;ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;78;2;5;78;2;5;0;0;0
Enna;ENEE820021;"PLESSO ""S. LUCIA""";ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;367;12;19;367;12;19;0;0;0
Enna;ENEE818021;E. DE AMICIS;GAGLIANO CASTELFERRATO;ENIC81800T;DON BOSCO;TROINA;137;7;10;69;4;5;68;3;5
Enna;ENEE05601Q;N. VACCALLUZZO;LEONFORTE;ENEE05600P;N. VACCALLUZZO;LEONFORTE;304;6;16;238;3;12;66;3;4
Enna;ENEE05701G;BRANCIFORTI;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;176;4;10;176;4;10;0;0;0
Enna;ENEE05702L;LIARDO;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;161;3;9;161;3;9;0;0;0
Enna;ENEE061017;CARMINE;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;227;9;15;169;8;11;58;1;4
Enna;ENEE06105B;VILLADORO (FRAZ. DI NICOSIA);NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;21;0;2;0;0;0;21;0;2
Enna;ENEE061039;S.GIACOMO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;30;1;2;30;1;2;0;0;0
Enna;ENEE062013;S. DOMENICO;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;91;3;7;91;3;7;0;0;0
Enna;ENEE06214N;CONTRADA MAGNANA - PRIMARIA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;126;5;9;126;5;9;0;0;0
Enna;ENEE062223;F.RANDAZZO;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;100;6;6;100;6;6;0;0;0
Enna;ENEE82201G;I. GERACI;NISSORIA;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;78;4;5;78;4;5;0;0;0
Enna;ENEE809059;TRINITA';PIAZZA ARMERINA;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;82;8;6;0;0;0;82;8;6
Enna;ENEE809048;PLESSO CANALI;PIAZZA ARMERINA;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;33;4;2;0;0;0;33;4;2
Enna;ENEE82601V;G.FALCONE;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;217;5;12;172;5;10;45;0;2
Enna;ENEE82602X;L.SCIASCIA;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;163;3;8;120;2;6;43;1;2
Enna;ENEE825013;TEATINI;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;49;5;4;0;0;0;49;5;4
Enna;ENEE825024;E. FONTANAZZA;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;125;7;8;112;5;7;13;2;1
Enna;ENEE825035;COSTANTINO;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;139;6;9;117;5;8;22;1;1
Enna;ENEE810019;S. GIOVANNI PAOLO II;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;92;3;5;63;3;3;29;0;2
Enna;ENEE81002A;G. MARCONI;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;126;5;7;93;4;5;33;1;2
Enna;ENEE81003B;G. VERGA;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;99;6;5;99;6;5;0;0;0
Enna;ENEE816018;G. F. INGRASSIA;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;160;2;9;160;2;9;0;0;0
Enna;ENEE816029;DON MILANI;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;136;3;7;136;3;7;0;0;0
Enna;ENEE062035;CENTRALE (COMUNE DI SPERLINGA);SPERLINGA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;20;1;2;0;0;0;20;1;2
Enna;ENEE091013;BORGO;TROINA;ENEE091002;BORGO   (TROINA);TROINA;151;2;10;82;2;5;69;0;5
Enna;ENEE091046;SCALFORIO;TROINA;ENEE091002;BORGO   (TROINA);TROINA;49;0;4;0;0;0;49;0;4
Enna;ENEE091057;MULINO A VENTO;TROINA;ENEE091002;BORGO   (TROINA);TROINA;102;0;7;62;0;4;40;0;3
Enna;ENEE09113L;SAN MICHELE;TROINA;ENEE091002;BORGO   (TROINA);TROINA;61;3;5;61;3;5;0;0;0
Enna;ENEE817014;G. MAZZINI;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;174;4;10;174;4;10;0;0;0
Enna;ENEE817025;SEB. ARENA;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;140;4;9;140;4;9;0;0;0
Enna;ENEE817036;PIAZZA CASTELLO;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;92;3;5;92;3;5;0;0;0
Enna;ENEE804012;FRAZ. VILLAPRIOLO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;20;1;2;0;0;0;20;1;2
Enna;ENEE804034;S. PELLICO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;163;15;10;0;0;0;163;15;10
Messina;MEEE82601A;ACQUEDOLCI;ACQUEDOLCI;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;227;6;11;100;4;5;127;2;6
Messina;MEEE88505A;ALCARA LI FUSI;ALCARA LI FUSI;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;38;1;3;0;0;0;38;1;3
Messina;MEEE83702T;ALI';ALI';MEIC83700P;ALI' TERME;ALI' TERME;38;0;3;0;0;0;38;0;3
Messina;MEEE83701R;ALI' TERME;ALI' TERME;MEIC83700P;ALI' TERME;ALI' TERME;102;4;6;0;0;0;102;4;6
Messina;MEEE88904L;"""S.S.S.CRUPI""- ANTILLO";ANTILLO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;37;1;3;0;0;0;37;1;3
Messina;MEEE88102X;L. CAPUANA;BARCELLONA POZZO DI GOTTO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;233;17;13;214;16;12;19;1;1
Messina;MEEE881042;ACQUACALDA;BARCELLONA POZZO DI GOTTO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;31;3;2;31;3;2;0;0;0
Messina;MEEE827016;DESTRA LONGANO;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;132;5;8;132;5;8;0;0;0
Messina;MEEE899014;VIA II SALITA DEL CARMINE;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;76;1;5;40;0;3;36;1;2
Messina;MEEE82402Q;FRAZ. CALDERA';BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;72;3;5;72;3;5;0;0;0
Messina;MEEE899025;FRAZ POZZO PERLE;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;87;4;6;87;4;6;0;0;0
Messina;MEEE899036;PIAZZA G. VERGA;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;333;13;17;302;12;15;31;1;2
Messina;MEEE82503L;FRAZ S. ANTONINO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;150;10;9;76;8;4;74;2;5
Messina;MEEE89805C;PORTOSALVO;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;39;2;3;39;2;3;0;0;0
Messina;MEEE82504N;"S. ANTONIO ""GIOVANNI XXIII""";BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;53;2;4;53;2;4;0;0;0
Messina;MEEE82505P;"FONDACONUOVO ""DON MILANI""";BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;117;9;7;117;9;7;0;0;0
Messina;MEEE82706B;CAIROLI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;150;5;8;150;5;8;0;0;0
Messina;MEEE898018;MILITI;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;225;5;10;225;5;10;0;0;0
Messina;MEEE898029;NASARI;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;43;0;3;43;0;3;0;0;0
Messina;MEEE89803A;S. VENERA;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;116;3;7;116;3;7;0;0;0
Messina;MEEE89804B;S.VENERA;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;38;1;2;38;1;2;0;0;0
Messina;MEEE89806D;VIA ETTORE MAIORANA;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;90;2;5;90;2;5;0;0;0
Messina;MEEE899058;GALA;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;11;0;1;11;0;1;0;0;0
Messina;MEEE87810D;BASICO' CENTRO;BASICO';MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;21;1;2;21;1;2;0;0;0
Messina;MEEE83901C;BROLO;BROLO;MEIC83900A;BROLO;BROLO;165;4;10;104;3;6;61;1;4
Messina;MEEE83902D;VIA TRENTO;BROLO;MEIC83900A;BROLO;BROLO;162;5;10;162;5;10;0;0;0
Messina;MEEE813018;SC. ELEM. CAPIZZI;CAPIZZI;MEIC813006;"""L.SANZO""- CAPIZZI";CAPIZZI;166;3;10;0;0;0;166;3;10
Messina;MEEE83402A;CAPO D'ORLANDO - CENTRO;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;265;6;14;265;6;14;0;0;0
Messina;MEEE834019;ALESSIO CONDIPODARO;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;13;1;1;13;1;1;0;0;0
Messina;MEEE830012;VINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;97;3;6;97;3;6;0;0;0
Messina;MEEE830023;PISCITTINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;47;3;3;47;3;3;0;0;0
Messina;MEEE830034;CONO MICALE ALBERTI;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;72;3;5;72;3;5;0;0;0
Messina;MEEE830056;CAPO D'ORLANDO - S. LUCIA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;82;2;5;82;2;5;0;0;0
Messina;MEEE877039;FRAZ. ROCCA DI CAPRILEONE;CAPRI LEONE;MEIC877005;TORRENOVA;TORRENOVA;169;4;9;169;4;9;0;0;0
Messina;MEEE856038;SCUOLA ELEM.STATALE-CARONIA;CARONIA;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;84;3;5;0;0;0;84;3;5
Messina;MEEE856049;SC. ELEM.STATALE-CARONIA MARINA;CARONIA;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;40;1;3;40;1;3;0;0;0
Messina;MEEE814069;CASTEL DI LUCIO;CASTEL DI LUCIO;MEIC814002;TUSA;TUSA;52;3;5;21;1;2;31;2;3
Messina;MEEE83801L;CASTELL'UMBERTO;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;63;2;5;63;2;5;0;0;0
Messina;MEEE83802N;S. GIORGIO;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;17;0;2;17;0;2;0;0;0
Messina;MEEE83803P;SFARANDA;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;40;1;3;40;1;3;0;0;0
Messina;MEEE886012;SCUOLA PRIMARIA CASTELMOLA;CASTELMOLA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;20;1;2;20;1;2;0;0;0
Messina;MEEE881053;ALDO MORO;CASTROREALE;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;54;2;5;54;2;5;0;0;0
Messina;MEEE881075;PROTONOTARO;CASTROREALE;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;21;2;2;21;2;2;0;0;0
Messina;MEEE805019;CESARO' II;CESARO';MEIC805007;CESARO';CESARO';17;0;1;0;0;0;17;0;1
Messina;MEEE80503B;CESARO';CESARO';MEIC805007;CESARO';CESARO';70;1;4;0;0;0;70;1;4
Messina;MEEE84204B;CONDRO';CONDRO';MEIC842006;PACE DEL MELA;PACE DEL MELA;12;2;1;12;2;1;0;0;0
Messina;MEEE857056;SCUOLA PRIMARIA FALCONE -CENTRO;FALCONE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;93;7;6;93;7;6;0;0;0
Messina;MEEE857067;SCUOLA PRIMARIA BELVEDERE;FALCONE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;30;0;3;30;0;3;0;0;0
Messina;MEEE83905L;FICARRA;FICARRA;MEIC83900A;BROLO;BROLO;33;3;3;33;3;3;0;0;0
Messina;MEEE83703V;FIUMEDINISI;FIUMEDINISI;MEIC83700P;ALI' TERME;ALI' TERME;61;2;5;0;0;0;61;2;5
Messina;MEEE83808X;FLORESTA CENTRO;FLORESTA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;11;0;1;11;0;1;0;0;0
Messina;MEEE81603T;FONDACHELLI FANTINA;FONDACHELLI-FANTINA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;19;0;2;19;0;2;0;0;0
Messina;MEEE81604V;FRAZ. RUZZOLINO;FONDACHELLI-FANTINA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;6;0;1;0;0;0;6;0;1
Messina;MEEE886056;FORZA D'AGRO';FORZA D'AGRO';MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;23;1;2;23;1;2;0;0;0
Messina;MEEE835026;FRANCAVILLA DI SICILIA;FRANCAVILLA DI SICILIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;144;4;10;0;0;0;144;4;10
Messina;MEEE84703D;FRAZZANO' PRIMARIA;FRAZZANO';MEIC847009;LONGI;LONGI;11;1;1;0;0;0;11;1;1
Messina;MEEE83201N;FURCI SICULO;FURCI SICULO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;142;5;8;142;5;8;0;0;0
Messina;MEEE816072;"SC. ELEM.""PROF.F.CONTI""-FURNARI";FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;92;9;6;60;5;4;32;4;2
Messina;MEEE816061;FRAZ. TONNARELLA;FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;46;2;5;26;2;3;20;0;2
Messina;MEEE83301D;"""R. LAMBRUSCHINI"" - GAGGI";GAGGI;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;134;9;7;134;9;7;0;0;0
Messina;MEEE84706L;GALATI MAMERTINO;GALATI MAMERTINO;MEIC847009;LONGI;LONGI;51;3;5;43;2;4;8;1;1
Messina;MEEE84705G;FRAZ. S.BASILIO;GALATI MAMERTINO;MEIC847009;LONGI;LONGI;18;1;2;0;0;0;18;1;2
Messina;MEEE886067;CARMELA LO TURCO;GALLODORO;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;13;0;1;13;0;1;0;0;0
Messina;MEEE83302E;"""A. CACCIOLA"" - CENTRO";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;126;3;6;126;3;6;0;0;0
Messina;MEEE83303G;"""G. GALILEI"" - CALCARONE";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;68;2;4;68;2;4;0;0;0
Messina;MEEE83304L;"C. COLLODI"" - PALLIO";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;100;1;5;100;1;5;0;0;0
Messina;MEEE83305N;"""M. MONTESSORI"" - SCHISO'";GIARDINI-NAXOS;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;115;6;7;115;6;7;0;0;0
Messina;MEEE844021;PRIMARIA GIOIOSA M. CENTRO;GIOIOSA MAREA;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;144;7;10;144;7;10;0;0;0
Messina;MEEE844054;PRIMARIA FRAZ. S.GIORGIO;GIOIOSA MAREA;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;67;3;5;67;3;5;0;0;0
Messina;MEEE835037;GRANITI;GRANITI;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;54;4;4;54;4;4;0;0;0
Messina;MEEE84205C;GUALTIERI SICAMINO';GUALTIERI SICAMINO';MEIC842006;PACE DEL MELA;PACE DEL MELA;62;2;5;62;2;5;0;0;0
Messina;MEEE83704X;FRAZ. ITALA MARINA;ITALA;MEIC83700P;ALI' TERME;ALI' TERME;61;3;5;61;3;5;0;0;0
Messina;MEEE81804E;LENI;LENI;MEIC818009;N.1 LIPARI;LIPARI;22;0;2;22;0;2;0;0;0
Messina;MEEE886045;LETOJANNI;LETOJANNI;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;83;1;5;24;1;2;59;0;3
Messina;MEEE878035;LIBRIZZI;LIBRIZZI;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;24;0;2;24;0;2;0;0;0
Messina;MEEE878046;FRAZ. ARANGERA;LIBRIZZI;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;20;0;2;20;0;2;0;0;0
Messina;MEEE886078;LIMINA;LIMINA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;20;0;2;20;0;2;0;0;0
Messina;MEEE81801B;LIPARI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;242;8;13;242;8;13;0;0;0
Messina;MEEE81704P;FRAZ. CANNETO;LIPARI;MEIC81700D;LIPARI;LIPARI;67;3;5;67;3;5;0;0;0
Messina;MEEE81703N;FRAZ. PIANOCONTE;LIPARI;MEIC81700D;LIPARI;LIPARI;50;0;4;50;0;4;0;0;0
Messina;MEEE81701G;FRAZ. QUATTROPANI;LIPARI;MEIC81700D;LIPARI;LIPARI;25;0;2;25;0;2;0;0;0
Messina;MEEE81702L;FRAZ. VULCANO PIANO;LIPARI;MEIC81700D;LIPARI;LIPARI;35;1;3;35;1;3;0;0;0
Messina;MEEE81806L;FRAZ. FILICUDI - ISOLA DI FILIC;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;5;0;1;5;0;1;0;0;0
Messina;MEEE81807N;FRAZ. PANAREA;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;9;0;1;9;0;1;0;0;0
Messina;MEEE81808P;FRAZ. STROMBOLI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;25;0;2;25;0;2;0;0;0
Messina;MEEE81810T;ALICUDI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;3;0;1;3;0;1;0;0;0
Messina;MEEE84701B;LONGI;LONGI;MEIC847009;LONGI;LONGI;55;0;4;39;0;3;16;0;1
Messina;MEEE81805G;MALFA;MALFA;MEIC818009;N.1 LIPARI;LIPARI;42;1;4;42;1;4;0;0;0
Messina;MEEE835048;MALVAGNA;MALVAGNA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;4;0;1;0;0;0;4;0;1
Messina;MEEE83207X;MANDANICI;MANDANICI;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;18;0;2;0;0;0;18;0;2
Messina;MEEE81605X;MAZZARRA' S. ANDREA;MAZZARRA' SANT'ANDREA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;48;2;5;39;2;4;9;0;1
Messina;MEEE82401P;MERI';MERI';MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;73;2;5;59;2;4;14;0;1
Messina;MEEE88203R;CESARE BATTISTI;MESSINA;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;259;20;13;221;16;11;38;4;2
Messina;MEEE822013;VIA SS. ANNUNZIATA;MESSINA;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;122;2;7;122;2;7;0;0;0
Messina;MEEE893015;LUIGI BOER;MESSINA;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;267;18;13;248;14;12;19;4;1
Messina;MEEE865011;RIONE S. LICANDRO;MESSINA;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;422;12;21;422;12;21;0;0;0
