"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC89800X;I.C. AMARI/RONCALLI/FERRARA-PA;PALERMO;780;34;40;56;21;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;667;24;41;62;16;3;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;1122;35;61;82;22;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;783;35;41;60;28;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;1215;21;62;83;21;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;1252;45;58;90;37;5;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;1006;53;51;70;36;5;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;997;49;52;76;41;5;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;1012;44;56;81;35;5;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;1179;62;72;98;40;6;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;1026;34;49;79;32;11;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS027002;A. VOLTA;PALERMO;1312;40;63;123;26;10;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;802;72;46;80;62;11;0
AMBITO 17 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM00700N;CESAREO G.A.;PALERMO;768;22;35;62;13;3;0
AMBITO 17 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;678;29;30;47;23;3;0
AMBITO 17 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM041005;GRAMSCI ANTONIO;PALERMO;687;21;34;53;16;3;0
AMBITO 17 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM04800X;SMS DON LORENZO MILANI;PALERMO;448;24;25;44;9;3;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO MAGISTRALE;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;1340;46;62;99;36;9;0
AMBITO 17 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS060003;ERNESTO BASILE;PALERMO;664;8;30;44;8;7;0
AMBITO 17 - PROVINCIA DI PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;2980;160;120;217;92;11;0
AMBITO 17 - PROVINCIA DI PALERMO;EDUCANDATO;PAVE010005;MARIA ADELAIDE;PALERMO;832;9;35;55;7;9;0
AMBITO 18 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE020005;D.D. N. GARZILLI - PA;PALERMO;1123;32;49;64;30;3;0
AMBITO 18 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE042002;D.D. TOMASELLI - PA;PALERMO;704;19;34;42;22;3;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC854006;I.C. KAROL WOJTYLA  -PA;PALERMO;551;31;28;37;25;4;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC876003;I.C. G. E. NUCCIO -PA;PALERMO;807;20;45;80;11;3;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;779;35;36;58;26;3;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC890009;I.C. POLITEAMA -PA;PALERMO;1171;46;57;81;37;5;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;835;40;41;60;34;3;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;1080;57;49;67;44;4;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;801;38;43;82;24;4;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;1165;21;49;66;17;4;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;1058;16;50;69;12;5;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;1136;17;48;70;11;5;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;1058;12;43;60;11;5;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS02300P;F. FERRARA;PALERMO;812;22;42;61;14;10;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;771;23;36;61;27;15;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;945;82;51;89;53;10;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;1468;17;61;125;11;9;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS03700L;L.EINAUDI-PARETO;PALERMO;1023;44;48;72;44;17;0
AMBITO 18 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM01900X;LEONARDO DA VINCI;PALERMO;702;14;32;66;11;2;0
AMBITO 18 - PROVINCIA DI PALERMO;LICEO CLASSICO;PAPC04000P;GARIBALDI;PALERMO;1058;1;45;72;3;8;0
AMBITO 18 - PROVINCIA DI PALERMO;LICEO CLASSICO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;835;4;37;56;3;10;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO MAGISTRALE;PAPM010003;FINOCCHIARO APRILE;PALERMO;833;37;42;58;33;8;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO MAGISTRALE;PAPM04000V;IM REGINA MARGHERITA;PALERMO;2317;66;94;191;60;12;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO MAGISTRALE;PAPM100009;NINNI CASSARA;PALERMO;1774;28;78;129;24;9;0
AMBITO 18 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;1738;1;67;102;1;9;0
AMBITO 18 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS05000C;ALBERT EINSTEIN;PALERMO;849;2;39;59;2;7;0
AMBITO 18 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS100008;BENEDETTO CROCE;PALERMO;1684;16;76;114;16;10;0
AMBITO 18 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS16000X;"I.C. DI II GRADO ""SAVERIA PROFETA""";USTICA;141;0;12;11;1;5;0
AMBITO 18 - PROVINCIA DI PALERMO;LICEO ARTISTICO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;903;47;44;84;40;8;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;1713;20;73;150;12;8;0
AMBITO 18 - PROVINCIA DI PALERMO;CONVITTO NAZIONALE;PAVC010006;GIOVANNI FALCONE;PALERMO;679;8;31;49;7;9;0
AMBITO 19 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;1063;23;46;60;24;5;0
AMBITO 19 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE017009;D.D. E. DE AMICIS - PA;PALERMO;778;51;38;56;39;4;0
AMBITO 19 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE019001;D.D. A. GABELLI - PA;PALERMO;908;53;41;52;39;5;0
AMBITO 19 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE02900G;D.D. MONTI IBLEI - PA;PALERMO;1075;36;48;60;39;5;0
AMBITO 19 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE033007;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;623;17;29;38;14;3;0
AMBITO 19 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE034003;D.D. PARTANNA MONDELLO - PA;PALERMO;1132;31;54;67;34;6;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;703;33;35;46;26;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;734;27;48;64;22;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;770;50;42;55;40;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;915;48;45;61;33;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;674;38;37;58;32;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;702;41;40;55;36;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;921;57;49;72;44;5;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;744;5;37;55;28;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;861;53;49;67;46;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC891005;I.C. ARENELLA -PA;PALERMO;603;23;32;43;17;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;641;42;37;50;36;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;1014;55;56;71;46;5;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;1005;39;53;74;35;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;904;37;47;58;33;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;1078;25;56;78;21;5;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;1118;35;57;78;32;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;1143;47;57;73;44;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;701;55;44;61;42;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS01600G;"IS ""MAJORANA""";PALERMO;1773;86;81;142;61;11;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS02400E;E. MEDI;PALERMO;1105;83;51;93;53;10;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS02800T;E ASCIONE;PALERMO;949;33;44;79;25;7;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS03800C;PIO LA TORRE;PALERMO;1405;65;65;109;52;10;0
AMBITO 19 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM02300G;PECORARO ANTONINO;PALERMO;677;25;27;48;22;3;0
AMBITO 19 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;640;12;27;43;10;3;0
AMBITO 19 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;924;17;39;65;16;3;0
AMBITO 19 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;703;42;35;61;33;3;0
AMBITO 19 - PROVINCIA DI PALERMO;CPIA;PAMM15700G;CPIA PALERMO 1;PALERMO;0;0;0;0;0;2;0
AMBITO 19 - PROVINCIA DI PALERMO;LICEO CLASSICO;PAPC030004;MELI;PALERMO;1349;0;55;81;2;8;0
AMBITO 19 - PROVINCIA DI PALERMO;LICEO CLASSICO;PAPC09000Q;UMBERTO I;PALERMO;1063;3;43;65;3;6;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO MAGISTRALE;PAPM02000N;DE COSMI;PALERMO;1097;25;48;77;23;8;0
AMBITO 19 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS010002;GALILEI;PALERMO;1435;4;61;95;5;9;0
AMBITO 19 - PROVINCIA DI PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01000Q;P.BORSELLINO;PALERMO;1173;63;58;83;45;11;0
AMBITO 19 - PROVINCIA DI PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;1313;96;61;115;64;10;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO TECNICO PER IL TURISMO;PATN01000Q;MARCO POLO;PALERMO;1409;5;60;99;4;8;0
AMBITO 20 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE063003;D.D. CAPACI - A. DE GASPERI;CAPACI;822;25;42;48;22;4;0
AMBITO 20 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE06400V;D.D. CARINI I;CARINI;925;28;42;50;18;5;0
AMBITO 20 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE07800R;D.D. MONREALE I - P. NOVELLI;MONREALE;778;28;39;48;20;3;0
AMBITO 20 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE10700G;D.D. TERRASINI - DON L. MILANI;TERRASINI;611;19;30;40;17;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;675;23;40;59;20;5;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;631;15;32;46;11;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;754;24;37;51;16;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;853;15;47;70;14;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;587;19;41;66;15;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;977;20;57;81;14;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC846007;I.C. CINISI;CINISI;1266;36;62;96;30;6;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;757;20;46;64;17;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC859009;I.C. MONREALE - A. VENEZIANO;MONREALE;880;24;45;68;19;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;1132;35;48;64;29;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;933;60;49;68;40;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;897;19;49;70;14;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE;545;26;37;51;20;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC88000P;I.C. PARTINICO -CASSARA'/GUIDA;PARTINICO;928;29;45;73;24;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;554;14;30;44;15;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;900;23;46;73;21;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;845;31;40;58;31;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;881;32;43;54;31;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;669;30;34;55;15;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A7007;I.C.PARTINICO PRIVITERA/POLIZZI;PARTINICO;906;33;47;69;24;5;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A8003;I.C. CASA DEL FANCIULLO;PARTINICO;814;30;39;55;23;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;1114;54;55;75;35;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;873;39;45;69;28;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS004009;UGO MURSIA;CARINI;1164;93;54;80;55;8;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;851;40;42;67;30;11;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;721;75;34;57;51;10;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;1053;39;49;83;25;7;0
AMBITO 20 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;1324;9;61;90;8;8;0
AMBITO 20 - PROVINCIA DI PALERMO;IST TEC COMMERCIALE E PER GEOMETRI;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;864;0;43;74;14;8;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE054008;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;792;62;41;48;46;4;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE055004;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;853;23;39;48;18;4;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE05700Q;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;734;37;39;49;30;3;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE077001;D.D. MISILMERI I - TRAINA;MISILMERI;853;23;42;53;25;4;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE09500E;D.D. VILLABATE I - DON MILANI;VILLABATE;781;34;39;52;23;3;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE10200C;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;710;34;36;43;27;3;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE103008;D.D. CASTELDACCIA;CASTELDACCIA;604;14;33;40;14;4;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE11300V;D.D. VILLABATE II;VILLABATE;1038;27;46;59;26;5;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE117006;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;1051;50;50;65;45;5;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE120002;D.D. BAGHERIA  V - A. GRAMSCI;BAGHERIA;603;36;28;32;31;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;716;33;37;52;19;4;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;634;23;41;65;18;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;1067;44;61;99;31;5;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC817007;I.C. VILLAFRATI-MEZZOJUSO;VILLAFRATI;795;21;53;76;17;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;419;20;30;58;16;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;781;20;48;77;16;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;737;53;39;55;40;2;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;641;24;31;48;14;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC839004;I.C. MARINEO - BOLOGNETTA.;MARINEO;1105;42;59;81;30;6;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;758;36;42;57;28;4;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;870;38;45;56;36;4;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;535;18;31;51;12;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;627;56;34;51;38;4;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC88200A;I.C. PRIZZI;PRIZZI;476;13;31;51;11;4;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;980;47;55;79;38;4;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A500G;I.C.  FICARAZZI;FICARAZZI;1651;75;80;117;60;6;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A900V;G. VASI;CORLEONE;1176;36;57;94;30;8;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS00900C;IS DON G. COLLETTO;CORLEONE;838;34;43;67;24;8;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;1113;29;57;97;23;10;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;649;15;36;56;12;9;0
AMBITO 21 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM063002;BAGHERIA-SMS CARDUCCI;BAGHERIA;581;21;27;48;12;2;0
AMBITO 21 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM06400T;SMS SCIANNA C.;BAGHERIA;748;36;31;53;20;3;0
