"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01004X;IPSSAR PAGLIARELLI S.CARC-ASS.BORSELLINO;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;185;0;12
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH010062;I.P.BORSELLINO S. CARC. UCCIARDONE;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;95;0;6
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH010505;IST.PROF.PER I SERVIZ. ALBERGH E RISTORA;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;92;0;5
Palermo;IST PROF  ALBERGHIERO;PARH01101L;IPSSAR ALIA;ALIA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;124;8;6
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH014014;IPSSAR BISACQUINO;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;191;8;10
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01450C;IPSSAR BISACQUINO;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;46;0;2
Palermo;IST PROF  ALBERGHIERO;PARH01801B;"IPSSAR""CASTELLANA SICULA""";CASTELLANA SICULA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;210;7;11
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;2840;160;114
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02050Q;I.P.S.S.A.R  P. PIAZZA  SERALE;PALERMO;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;140;0;6
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02150G;IPSSAR DANILO DOLCI;PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;97;0;3
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;1313;96;61
Palermo;IST PROF  ALBERGHIERO;PARH021028;"IPSSAR""D.DOLCI"" PARTINICO";PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;510;60;25
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI009014;I.P.I.A. MARINEO;MARINEO;PAIS00900C;IS DON G. COLLETTO;CORLEONE;120;8;7
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI00950C;MARINEO;MARINEO;PAIS00900C;IS DON G. COLLETTO;CORLEONE;25;0;1
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;910;83;38
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI01301Q;I.P.I.ARTIGIANATO TERMINI IMERESE;TERMINI IMERESE;PAIS013004;IISS STENIO;TERMINI IMERESE;182;5;10
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI010029;"IPIA ""S. D'ACQUISTO"" SEZ . MALASPINA";PALERMO;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;20;0;1
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI01050L;I. PROF.IND. ARTIG. S.D'ACQUISTO SERALE;BAGHERIA;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;55;0;2
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI01302R;I.P. I.ART.S. AS.CAR. CAVALLACCI STENIO;TERMINI IMERESE;PAIS013004;IISS STENIO;TERMINI IMERESE;3;0;1
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI02801D;E ASCIONE;PALERMO;PAIS02800T;E ASCIONE;PALERMO;671;27;31
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI02201E;JACOPO DEL DUCA;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';9;0;1
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI02802E;IPIA SEZ. CAR.PAGLIARELLI ASCIONE;PALERMO;PAIS02800T;E ASCIONE;PALERMO;40;0;3
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI03401R;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;723;38;35
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI034516;ISTITUTO SUPERIORE O.M.CORBINO SERALE;PARTINICO;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;246;0;10
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI024027;E. MEDI;PALERMO;PAIS02400E;E. MEDI;PALERMO;1031;80;47
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI02701N;A. VOLTA;PALERMO;PAIS027002;A. VOLTA;PALERMO;158;9;8
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI03601C;"IPIA ""GIOENI - TRABIA""";PALERMO;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;42;3;2
Palermo;ISTITUTO D'ARTE;PASD00850T;LICEO ARTE BASILE - D'ALEO;MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;53;0;2
Palermo;ISTITUTO D'ARTE;PASD02202R;DIEGO BIANCA AMATO;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';215;15;12
Palermo;ISTITUTO D'ARTE;PASD00801D;M.D'ALEO;MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;137;19;9
Palermo;ISTITUTO D'ARTE;PASD033016;ISTITUTO ARTE PALERMO;PALERMO;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;501;62;29
Palermo;ISTITUTO D'ARTE;PASD03350E;KIYOHARA - PARLATORE;PALERMO;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;54;0;2
Palermo;LICEO ARTISTICO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;903;47;44
Palermo;LICEO ARTISTICO;PASL03201R;LICEO ARTISTICO DAMIANI ALMEYDA;PALERMO;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;550;46;30
Palermo;ISTITUTO TECNICO AGRARIO;PATA00801C;E. BASILE;SAN CIPIRELLO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;21;1;1
Palermo;ISTITUTO TECNICO AGRARIO;PATA01601B;I.T.AGRARIO PALERMO;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;98;3;5
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD03201Q;TD CRISPI;PALERMO;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;378;36;20
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD023011;F. FERRARA;PALERMO;PAIS02300P;F. FERRARA;PALERMO;398;9;21
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD02351A;F. FERRARA     -     SERALE;PALERMO;PAIS02300P;F. FERRARA;PALERMO;99;0;5
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD032504;ALMEYDA - CRISPI;PALERMO;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;17;0;1
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD022015;JACOPO DEL DUCA;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';184;1;10
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD02251E;JACOPO DEL DUCA;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';23;0;1
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD050008;DON LUIGI STURZO;BAGHERIA;PATD050008;DON LUIGI STURZO;BAGHERIA;1287;62;61
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD05050N;IST.T.COM. DON LUIGI STURZO SERALE;BAGHERIA;PATD050008;DON LUIGI STURZO;BAGHERIA;64;0;3
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD014016;DON CALOGERO DI VINCENTI;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;47;0;3
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD01102Q;I.T.C.G. PRIZZI;PRIZZI;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;306;7;16
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD03701V;V.PARETO;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;479;10;22
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD019019;ISTITUTO TECNICO COMMERCIALE;CIMINNA;PAIS019003;ISTITUTO SUPERIORE  NICOLO'PALMERI;TERMINI IMERESE;70;3;4
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD037518;PARETO SERALE;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;60;0;3
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;823;0;41
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD090504;ITC C.A.DALLA CHIESA SERALE;PARTINICO;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;41;0;2
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD01701N;G. SALERNO;GANGI;PAIS01700B;G. SALERNO;GANGI;189;8;10
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD01801D;IST.TEC. COSTR. AMBIENTE E TERRITORIO;POLIZZI GENEROSA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;82;1;5
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD017513;"""G. SALERNO""  SERALE";GANGI;PAIS01700B;G. SALERNO;GANGI;36;0;2
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD01301A;STENIO  TERMINI IMERESE;TERMINI IMERESE;PAIS013004;IISS STENIO;TERMINI IMERESE;435;9;23
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD00901P;I.T.C. DI MARINEO;MARINEO;PAIS00900C;IS DON G. COLLETTO;CORLEONE;159;20;9
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD03801P;"I.T. ECONOMICO E  TURISMO ""PIO LA TORRE""";PALERMO;PAIS03800C;PIO LA TORRE;PALERMO;1125;65;52
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD038514;ITC. PIO LA TORRE;PALERMO;PAIS03800C;PIO LA TORRE;PALERMO;59;0;3
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD02901X;ITCG E TURISMO DUCA ABRUZZI - GRASSI;PALERMO;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;530;18;25
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD180001;ISTITUTO TECNICO SAVERIA PROFETA;USTICA;PATD180001;ISTITUTO TECNICO SAVERIA PROFETA;USTICA;48;0;2
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF02701E;A. VOLTA;PALERMO;PAIS027002;A. VOLTA;PALERMO;1154;31;55
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF013501;IST,SUP.IISS STENIO T.IM. SEZ.CERDA;CERDA;PAIS013004;IISS STENIO;TERMINI IMERESE;48;0;2
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF016014;ITI MAJORANA;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;722;18;33
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;1587;20;68
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF01801Q;"I.T.I.  ""ELETTRONICA ED ELETTROTECNICA """;PETRALIA SOPRANA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;96;0;5
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF01301L;ISTITUTO TEC.INDUS.DI CERDA;CERDA;PAIS013004;IISS STENIO;TERMINI IMERESE;176;9;9
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF03050P;I.T.I.V.E.III SERALE;PALERMO;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;126;0;5
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF024013;ENRICO MEDI;PALERMO;PAIS02400E;E. MEDI;PALERMO;74;3;4
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF02801A;E. ASCIONE;PALERMO;PAIS02800T;E ASCIONE;PALERMO;238;6;10
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF03401N;ISTITUTO SUPERIORE  ITI  O.M. CORBINO;PARTINICO;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;84;1;4
Palermo;ISTITUTO TECNICO NAUTICO;PATH03601R;"ITTL    ""GIOENI -  TRABIA""";PALERMO;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;1426;14;59
Palermo;ISTITUTO TECNICO PER GEOMETRI;PATL033012;PARLATORE;PALERMO;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;247;10;15
Palermo;ISTITUTO TECNICO PER GEOMETRI;PATL011015;I.T.G. DI VICARI;VICARI;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;49;1;4
Palermo;ISTITUTO TECNICO PER GEOMETRI;PATL02601V;IST. TECN. GEOMETRI E TURISMO M.RUTELLI;PALERMO;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;690;27;34
Palermo;ISTITUTO TECNICO PER GEOMETRI;PATL026518;IST. TECN. PER GEOMETRI RUTELLI - SERALE;PALERMO;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;72;0;3
Palermo;ISTITUTO TECNICO PER IL TURISMO;PATN01000Q;MARCO POLO;PALERMO;PATN01000Q;MARCO POLO;PALERMO;1299;5;57
Palermo;ISTITUTO TECNICO PER IL TURISMO;PATN010505;IST.T. TURISMO MARCO POLO SERALE;PALERMO;PATN01000Q;MARCO POLO;PALERMO;110;0;3
Ragusa;LICEO CLASSICO;RGPC00301G;LICEO G. CARDUCCI;COMISO;RGIS003008;GIOSUE' CARDUCCI;COMISO;509;0;23
Ragusa;LICEO CLASSICO;RGPC01601N;"LICEO CLASSICO ""GALILEI-CAMPAILLA""";MODICA;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;212;0;11
Ragusa;LICEO CLASSICO;RGPC018019;LICEO CLASSICO UMBERTO I;RAGUSA;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;416;0;16
Ragusa;LICEO CLASSICO;RGPC00201Q;"LICEO ""G.CURCIO""";ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;603;5;26
Ragusa;ISTITUTO MAGISTRALE;RGPM01801D;"LICEO ""G. B. VICO""";RAGUSA;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;822;20;37
Ragusa;ISTITUTO MAGISTRALE;RGPM00401G;LICEO G. VERGA;MODICA;RGIS004004;GIOVANNI VERGA;MODICA;997;11;43
Ragusa;ISTITUTO MAGISTRALE;RGPM014016;"LICEO ""G. MAZZINI""";VITTORIA;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;669;5;30
Ragusa;LICEO SCIENTIFICO;RGPS006016;"LICEO ""G. LA PIRA""";POZZALLO;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;163;5;9
Ragusa;LICEO SCIENTIFICO;RGPS01000R;FERMI;RAGUSA;RGPS01000R;FERMI;RAGUSA;971;0;44
Ragusa;LICEO SCIENTIFICO;RGPS01601R;"LICEO SCIENTIFICO""GALILEI-CAMPAILLA""";MODICA;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;615;0;26
Ragusa;LICEO SCIENTIFICO;RGPS00801T;"LICEO SCIENTIFICO "" Q.CATAUDELLA """;SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;441;10;21
Ragusa;LICEO SCIENTIFICO;RGPS014015;"LICEO ""CANNIZZARO""";VITTORIA;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;621;1;30
Ragusa;IST  PROF  PER I SERVIZI COMMERCIALI;RGRC00250Q;CORSO SERALE SETTORE SERVIZI COMMERCIALI;ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;19;0;1
Ragusa;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC00450B;IST. PROF. SERVIZI SERALE VERGA;MODICA;RGIS004004;GIOVANNI VERGA;MODICA;102;1;5
Ragusa;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC01301T;"IST.PROF.SERVIZI ""G. FERRARIS""";RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;427;27;21
Ragusa;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC00201B;"IST.PROF.LE SERVIZI ""G.CURCIO""";ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;295;14;14
Ragusa;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC012012;IST. PROF. SERVIZI G. MARCONI;VITTORIA;RGIS012003;G.MARCONI.;VITTORIA;516;49;22
Ragusa;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH020016;I.P.S.A. PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;112;7;5
Ragusa;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH00801G;I.P.S.A. SCICLI;SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;71;6;5
Ragusa;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH020038;PRINCIPI GRIMALDI (SEDE COORD.);CHIARAMONTE GULFI;RGRH020005;PRINCIPI GRIMALDI;MODICA;225;9;12
Ragusa;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;618;26;31
Ragusa;IST PROF INDUSTRIA E ARTIGIANATO;RGRI00250C;I.P.S.I.A. G. CURCIO - SERALE;ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;46;0;2
Ragusa;IST PROF INDUSTRIA E ARTIGIANATO;RGRI00402R;IST.PROF.IND.ART. T.I.M.A;MODICA;RGIS004004;GIOVANNI VERGA;MODICA;72;4;5
Ragusa;IST PROF INDUSTRIA E ARTIGIANATO;RGRI01301E;"I.P.S.I.A. ""G. FERRARIS""";RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;320;3;16
Ragusa;IST PROF INDUSTRIA E ARTIGIANATO;RGRI002014;"I.P.S.I.A. ""G.CURCIO""";ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;310;10;15
Ragusa;IST PROF INDUSTRIA E ARTIGIANATO;RGRI01201P;"PROF.IND. ARTIG.""G.MARCONI""";VITTORIA;RGIS012003;G.MARCONI.;VITTORIA;279;11;14
Ragusa;ISTITUTO D'ARTE;RGSD003015;LICEO ARTISTICO S.FIUME;COMISO;RGIS003008;GIOSUE' CARDUCCI;COMISO;373;29;21
Ragusa;LICEO ARTISTICO;RGSL013016;LICEO ARTISTICO G. FERRARIS;RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;133;6;7
Ragusa;LICEO ARTISTICO;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;332;0;15
Ragusa;ISTITUTO TECNICO AGRARIO;RGTA008017;I.T.A. SCICLI;SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;91;7;5
Ragusa;ISTITUTO TECNICO AGRARIO;RGTA017012;I.T.A. - VITTORIA;VITTORIA;RGIS017006;ENRICO FERMI;VITTORIA;213;13;10
Ragusa;ISTITUTO TECNICO AGRARIO;RGTA01750A;I.T.A.   SERALE  E. FERMI;VITTORIA;RGIS017006;ENRICO FERMI;VITTORIA;41;0;2
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD008502;"I.T.C. ""Q. CATAUDELLA"" - SERALE";SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;40;0;2
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD021014;ARCHIMEDE;MODICA;RGIS02100T;ARCHIMEDE;MODICA;505;9;23
Ragusa;IST TEC COMMERCIALE E PER GEOMETRI;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;RGIS017006;ENRICO FERMI;VITTORIA;648;2;27
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD01751T;I.T.C. SERALE E. FERMI;VITTORIA;RGIS017006;ENRICO FERMI;VITTORIA;85;0;5
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;765;3;34
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD00301E;IST. TECN. ECONOMICO G. CARDUCCI;COMISO;RGIS003008;GIOSUE' CARDUCCI;COMISO;323;3;15
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD03002X;SEZ.STACCATA ITC BESTA RAGUSA;SANTA CROCE CAMERINA;RGTD03000T;F. BESTA;RAGUSA;88;8;5
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD00801N;"I.T.C. "" Q.CATAUDELLA """;SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;394;13;20
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD006012;IST. TECN. ECONOMICO G. LA PIRA;POZZALLO;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;124;3;8
Ragusa;ISTITUTO TECNICO INDUSTRIALE;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;680;5;30
Ragusa;ISTITUTO TECNICO NAUTICO;RGTH006504;IST.TECNOL.NAUTICO SERALE G. LA PIRA -;POZZALLO;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;102;0;8
Ragusa;ISTITUTO TECNICO NAUTICO;RGTH00601Q;IST. TECNOL. NAUTICO G.LA PIRA;POZZALLO;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;399;1;18
Ragusa;ISTITUTO TECNICO PER GEOMETRI;RGTL01801P;I.T.G. GAGLIARDI;RAGUSA;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;132;4;7
Ragusa;ISTITUTO TECNICO PER GEOMETRI;RGTL02101E;IST. TECN. L.B.ALBERTI;MODICA;RGIS02100T;ARCHIMEDE;MODICA;96;0;5
Ragusa;ISTITUTO TECNICO PER GEOMETRI;RGTL02151X;"CORSO SERALE I.T.G. ""L.B.ALBERTI""";MODICA;RGIS02100T;ARCHIMEDE;MODICA;107;0;5
Siracusa;LICEO CLASSICO;SRPC01601E;A. DI RUDINI';NOTO;SRIS016007;MATTEO RAELI;NOTO;364;4;20
Siracusa;LICEO CLASSICO;SRPC02801R;GORGIA;LENTINI;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;144;0;8
Siracusa;LICEO CLASSICO;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;661;11;32
Siracusa;LICEO CLASSICO;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;701;8;33
Siracusa;LICEO CLASSICO;SRPC00301C;PLATONE;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;164;4;8
Siracusa;ISTITUTO MAGISTRALE;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;1116;13;53
Siracusa;ISTITUTO MAGISTRALE;SRPM01601P;MATTEO RAELI;NOTO;SRIS016007;MATTEO RAELI;NOTO;210;2;12
Siracusa;LICEO SCIENTIFICO;SRPS014012;LICEO SC. PACHINO;PACHINO;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;530;10;27
Siracusa;LICEO SCIENTIFICO;SRPS02801X;"""ELIO VITTORINI"" LENTINI";LENTINI;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;758;3;37
Siracusa;LICEO SCIENTIFICO;SRPS028021;LICEO SCIENTIFICO FRANCOFONTE;FRANCOFONTE;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;130;1;8
Siracusa;LICEO SCIENTIFICO;SRPS02901Q;L. EINAUDI;SIRACUSA;SRIS029009;L. EINAUDI;SIRACUSA;858;1;38
Siracusa;LICEO SCIENTIFICO;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;1110;10;50
Siracusa;LICEO SCIENTIFICO;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;706;35;33
Siracusa;LICEO SCIENTIFICO;SRPS150012;CANICATTINI BAGNI;CANICATTINI BAGNI;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;188;3;10
Siracusa;LICEO SCIENTIFICO;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;697;16;35
Siracusa;LICEO SCIENTIFICO;SRPS01701D;ARCHIMEDE;ROSOLINI;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;309;6;17
Siracusa;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA00352G;I.P.S.A.A. SORTINO-SERALE-SED.COORDINATA;SORTINO;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;64;0;3
Siracusa;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA00353L;IPSSART PALAZZOLO SERALE;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;26;0;1
