"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRSL00301C;LICEO ARTISTICO DI PALAZZOLO;PALAZZOLO ACREIDE;NORMALE;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;45;3
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRTF00301N;I.T.I.S. DI PALAZZOLO A.;PALAZZOLO ACREIDE;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;36;2
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRTF00301N;I.T.I.S. DI PALAZZOLO A.;PALAZZOLO ACREIDE;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;12;1
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRTF00301N;I.T.I.S. DI PALAZZOLO A.;PALAZZOLO ACREIDE;NORMALE;ITET;ELETTROTECNICA;49;3
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRTF00301N;I.T.I.S. DI PALAZZOLO A.;PALAZZOLO ACREIDE;NORMALE;ITIA;INFORMATICA;12;1
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;21;1
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;NORMALE;IPVP;VALORIZ.NE COMMERC.NE DEI PROD. AGRIC. DEL TERRIT. OPZIONE;54;3
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;27;1
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRC00401X;I.P.C.T. PRINCIPE DI NAPOLI;SIRACUSA;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;13;1
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRC00401X;I.P.C.T. PRINCIPE DI NAPOLI;SIRACUSA;NORMALE;IPCP;PROMOZIONE COMMERCIALE E PUBBLICITARIA - OPZIONE;24;1
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRC00401X;I.P.C.T. PRINCIPE DI NAPOLI;SIRACUSA;NORMALE;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;68;3
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRC004519;I.P.C.T.  PRINCIPE DI NAPOLI -SERALE-;SIRACUSA;CORSO SERALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;75;4
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;133;6
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;96;5
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;60;3
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;15;1
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;57;3
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00601G;"IST. PROF. DI STATO ""A. MONCADA""";LENTINI;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;144;8
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00601G;"IST. PROF. DI STATO ""A. MONCADA""";LENTINI;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;115;6
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00601G;"IST. PROF. DI STATO ""A. MONCADA""";LENTINI;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;62;3
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00601G;"IST. PROF. DI STATO ""A. MONCADA""";LENTINI;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;175;8
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00601G;"IST. PROF. DI STATO ""A. MONCADA""";LENTINI;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;253;12
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00650X;IPCT LENTINI SERALE;LENTINI;CORSO SERALE;IPEN;ENOGASTRONOMIA - TRIENNIO;24;1
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRI006018;IPSIA FRANCOFONTE;FRANCOFONTE;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;60;4
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRI006018;IPSIA FRANCOFONTE;FRANCOFONTE;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;22;1
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRRA00701C;IST. PROF.LE AGR.AMBIENTE LENTINI;LENTINI;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;63;4
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRRA00701C;IST. PROF.LE AGR.AMBIENTE LENTINI;LENTINI;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;15;1
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRTD00701P;IST. TEC. COMM. LENTINI;LENTINI;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;54;3
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRTD00701P;IST. TEC. COMM. LENTINI;LENTINI;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;101;5
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRTD00701P;IST. TEC. COMM. LENTINI;LENTINI;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;42;3
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRTD00701P;IST. TEC. COMM. LENTINI;LENTINI;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;47;3
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRTD00702Q;IST. TEC. COMM. FRANCOFONTE;FRANCOFONTE;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;59;3
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRTD00702Q;IST. TEC. COMM. FRANCOFONTE;FRANCOFONTE;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;121;6
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRTD00702Q;IST. TEC. COMM. FRANCOFONTE;FRANCOFONTE;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;12;1
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRTD00702Q;IST. TEC. COMM. FRANCOFONTE;FRANCOFONTE;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;60;3
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRTD007514;IST. TEC. COMM. SERALE;LENTINI;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;51;2
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRTD007514;IST. TEC. COMM. SERALE;LENTINI;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;66;3
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTD00901A;"IST.TEC. SETT. ECONOMICO ""A. RUIZ""";AUGUSTA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;35;2
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTD00901A;"IST.TEC. SETT. ECONOMICO ""A. RUIZ""";AUGUSTA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;219;12
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTD00901A;"IST.TEC. SETT. ECONOMICO ""A. RUIZ""";AUGUSTA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;64;4
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;35;2
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;31;2
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;34;2
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;NORMALE;ITET;ELETTROTECNICA;45;3
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;NORMALE;ITMM;MECCANICA E MECCATRONICA;38;3
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;NORMALE;ITTL;TELECOMUNICAZIONI;61;3
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;347;17
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;NORMALE;LI23;SCIENTIFICO OPZ. SCIENZE APPLICATE QUADRIENNALE;19;1
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTF009512;IST.TEC. IND.LE AUGUSTA SERALE;AUGUSTA;CORSO SERALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;15;1
Siracusa;SRIS009004;AUGUSTA;AUGUSTA;SRTF009512;IST.TEC. IND.LE AUGUSTA SERALE;AUGUSTA;CORSO SERALE;ITET;ELETTROTECNICA;52;3
Siracusa;SRIS011004;"""PIER LUIGI NERVI"" LENTINI";LENTINI;SRSL01101B;LICEO ARTISTICO LENTINI;LENTINI;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;103;5
Siracusa;SRIS011004;"""PIER LUIGI NERVI"" LENTINI";LENTINI;SRSL01101B;LICEO ARTISTICO LENTINI;LENTINI;NORMALE;LI10;GRAFICA;81;5
Siracusa;SRIS011004;"""PIER LUIGI NERVI"" LENTINI";LENTINI;SRSL01101B;LICEO ARTISTICO LENTINI;LENTINI;NORMALE;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;52;3
Siracusa;SRIS011004;"""PIER LUIGI NERVI"" LENTINI";LENTINI;SRTF01101L;I.T.I. CARLENTINI;CARLENTINI;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;88;4
Siracusa;SRIS011004;"""PIER LUIGI NERVI"" LENTINI";LENTINI;SRTF01101L;I.T.I. CARLENTINI;CARLENTINI;NORMALE;ITMM;MECCANICA E MECCATRONICA;128;7
Siracusa;SRIS011004;"""PIER LUIGI NERVI"" LENTINI";LENTINI;SRTF011512;I.T.I. CARLENTINI-SERALE-;CARLENTINI;CORSO SERALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;28;1
Siracusa;SRIS011004;"""PIER LUIGI NERVI"" LENTINI";LENTINI;SRTF011512;I.T.I. CARLENTINI-SERALE-;CARLENTINI;CORSO SERALE;ITMM;MECCANICA E MECCATRONICA;63;3
Siracusa;SRIS011004;"""PIER LUIGI NERVI"" LENTINI";LENTINI;SRTL01101R;PIER LUIGI NERVI;LENTINI;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;51;3
Siracusa;SRIS011004;"""PIER LUIGI NERVI"" LENTINI";LENTINI;SRTL01101R;PIER LUIGI NERVI;LENTINI;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;50;3
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRPS014012;LICEO SC. PACHINO;PACHINO;NORMALE;LI01;CLASSICO;80;5
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRPS014012;LICEO SC. PACHINO;PACHINO;NORMALE;LI02;SCIENTIFICO;266;12
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRPS014012;LICEO SC. PACHINO;PACHINO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;73;4
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRPS014012;LICEO SC. PACHINO;PACHINO;NORMALE;LI11;SCIENZE UMANE;111;6
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRTF014014;MICHELANGELO BARTOLO;PACHINO;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;47;2
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRTF014014;MICHELANGELO BARTOLO;PACHINO;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;52;2
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRTF014014;MICHELANGELO BARTOLO;PACHINO;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;49;2
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRTF014014;MICHELANGELO BARTOLO;PACHINO;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;60;3
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRTF014014;MICHELANGELO BARTOLO;PACHINO;NORMALE;ITEC;ELETTRONICA;83;5
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRTF014014;MICHELANGELO BARTOLO;PACHINO;NORMALE;ITMM;MECCANICA E MECCATRONICA;42;3
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRTF01451D;"I.T.I.""BARTOLO"" SERALE";PACHINO;CORSO SERALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;25;1
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRTF01451D;"I.T.I.""BARTOLO"" SERALE";PACHINO;CORSO SERALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;28;2
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRTF01451D;"I.T.I.""BARTOLO"" SERALE";PACHINO;CORSO SERALE;ITEC;ELETTRONICA;26;2
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;SRTF01451D;"I.T.I.""BARTOLO"" SERALE";PACHINO;CORSO SERALE;ITMM;MECCANICA E MECCATRONICA;8;1
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRPC01601E;A. DI RUDINI';NOTO;NORMALE;LI01;CLASSICO;164;9
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRPC01601E;A. DI RUDINI';NOTO;NORMALE;LI02;SCIENTIFICO;191;10
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRPC01601E;A. DI RUDINI';NOTO;NORMALE;LI04;LINGUISTICO;9;1
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRPM01601P;MATTEO RAELI;NOTO;NORMALE;LI11;SCIENZE UMANE;97;5
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRPM01601P;MATTEO RAELI;NOTO;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;113;7
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRRI01601V;I.P.S.I.A.- NOTO -;NOTO;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;74;4
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRRI01601V;I.P.S.I.A.- NOTO -;NOTO;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;18;1
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRSD016014;NOTO;NOTO;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;38;2
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRSD016014;NOTO;NOTO;NORMALE;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;22;2
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRSD016014;NOTO;NOTO;NORMALE;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;47;3
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRTE016022;P.SSA G. DI SAVOIA NOTO;NOTO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;17;2
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRTE016022;P.SSA G. DI SAVOIA NOTO;NOTO;NORMALE;IT19;SISTEMA MODA - BIENNIO COMUNE;12;1
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRTE016022;P.SSA G. DI SAVOIA NOTO;NOTO;NORMALE;ITAM;TESSILE, ABBIGLIAMENTO E MODA;20;2
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRTL01601X;M. CARNILIVARI;NOTO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;28;2
Siracusa;SRIS016007;MATTEO RAELI;NOTO;SRTL01601X;M. CARNILIVARI;NOTO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;32;3
Siracusa;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;SRPS01701D;ARCHIMEDE;ROSOLINI;NORMALE;LI02;SCIENTIFICO;190;10
Siracusa;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;SRPS01701D;ARCHIMEDE;ROSOLINI;NORMALE;LI11;SCIENZE UMANE;119;7
Siracusa;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;26;1
Siracusa;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;37;3
Siracusa;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;12;1
Siracusa;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;80;4
Siracusa;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;NORMALE;IP16;SERVIZI COMMERCIALI;26;1
Siracusa;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;32;2
Siracusa;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;55;3
Siracusa;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;SRTF01701G;ISTITUTO TECNICO INDUSTRIALE STATALE;ROSOLINI;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;60;4
Siracusa;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;SRTF01701G;ISTITUTO TECNICO INDUSTRIALE STATALE;ROSOLINI;NORMALE;ITEC;ELETTRONICA;80;6
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02101P;"""PAOLO CALLERI"" IPSASR-IPSEOA-IPSSS";PACHINO;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;22;3
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02101P;"""PAOLO CALLERI"" IPSASR-IPSEOA-IPSSS";PACHINO;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;8;1
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02101P;"""PAOLO CALLERI"" IPSASR-IPSEOA-IPSSS";PACHINO;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;38;2
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02101P;"""PAOLO CALLERI"" IPSASR-IPSEOA-IPSSS";PACHINO;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;29;3
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02101P;"""PAOLO CALLERI"" IPSASR-IPSEOA-IPSSS";PACHINO;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;4;1
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02101P;"""PAOLO CALLERI"" IPSASR-IPSEOA-IPSSS";PACHINO;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;17;1
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02101P;"""PAOLO CALLERI"" IPSASR-IPSEOA-IPSSS";PACHINO;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;35;2
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02101P;"""PAOLO CALLERI"" IPSASR-IPSEOA-IPSSS";PACHINO;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;47;3
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02102Q;"""PAOLO CALLERI"" IPSASR SEDE ROSOLINI";ROSOLINI;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;135;7
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02102Q;"""PAOLO CALLERI"" IPSASR SEDE ROSOLINI";ROSOLINI;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;40;2
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA021514;"""PAOLO CALLERI"" IPSASR CORSO SERALE";PACHINO;CORSO SERALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;56;4
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA021514;"""PAOLO CALLERI"" IPSASR CORSO SERALE";PACHINO;CORSO SERALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;15;1
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA021514;"""PAOLO CALLERI"" IPSASR CORSO SERALE";PACHINO;CORSO SERALE;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;31;2
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA021525;"""PAOLO CALLERI"" IPSASR CORSO SERALE";ROSOLINI;CORSO SERALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;42;3
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRH02101V;"""PAOLO CALLERI"" IPSEOA CASA CIRC,DI NOTO";NOTO;SPEC. PER CARCERARI;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;12;1
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRH02101V;"""PAOLO CALLERI"" IPSEOA CASA CIRC,DI NOTO";NOTO;SPEC. PER CARCERARI;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;13;1
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;SRRH02101V;"""PAOLO CALLERI"" IPSEOA CASA CIRC,DI NOTO";NOTO;SPEC. PER CARCERARI;IPEN;ENOGASTRONOMIA - TRIENNIO;10;1
Siracusa;SRIS02200E;"I.I.S.S. LICEO ARTISTICO  ""A GAGINI""";SIRACUSA;SRRI022016;P. CALAPSO;SIRACUSA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;151;9
Siracusa;SRIS02200E;"I.I.S.S. LICEO ARTISTICO  ""A GAGINI""";SIRACUSA;SRRI022016;P. CALAPSO;SIRACUSA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;36;2
Siracusa;SRIS02200E;"I.I.S.S. LICEO ARTISTICO  ""A GAGINI""";SIRACUSA;SRRI022027;CASA CIRCONDARIALE AUGUSTA;AUGUSTA;SPEC. PER CARCERARI;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;76;5
Siracusa;SRIS02200E;"I.I.S.S. LICEO ARTISTICO  ""A GAGINI""";SIRACUSA;SRRI022027;CASA CIRCONDARIALE AUGUSTA;AUGUSTA;SPEC. PER CARCERARI;IP14;MANUTENZIONE E ASSISTENZA TECNICA;20;1
