"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
AMBITO 18 - PROV. PA;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;CONA LUIGI;Titolare
AMBITO 17 - PROV. PA;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;ATTINASI GIUSEPPA;Titolare
AMBITO 20 - PROV. PA;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;GIBILARO CHIARA;Reggente
AMBITO 18 - PROV. PA;PAIS03600R;GIOENI -  TRABIA;PALERMO;LITRICO GIOVANNI;Titolare
AMBITO 18 - PROV. PA;PAIS03700L;L.EINAUDI-PARETO;PALERMO;DI MAGGIO MARIA RITA;Titolare
AMBITO 19 - PROV. PA;PAIS03800C;"I.T. ECONOMICO E  TURISMO ""PIO LA TORRE""";PALERMO;LIPANI NICOLETTA;Titolare
AMBITO 17 - PROV. PA;PAMM00700N;CESAREO G.A.;PALERMO;SPECIALE NUNZIO;Titolare
AMBITO 17 - PROV. PA;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;PAPPALARDO GRAZIA;Titolare
AMBITO 18 - PROV. PA;PAMM01900X;LEONARDO DA VINCI;PALERMO;GAMBARO TOMMASO;Titolare
AMBITO 19 - PROV. PA;PAMM02300G;PECORARO ANTONINO;PALERMO;FRANCOMANO MARIA MARGHERITA;Titolare
AMBITO 19 - PROV. PA;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;FILIPPONE VIRGINIA;Titolare
AMBITO 17 - PROV. PA;PAMM041005;GRAMSCI ANTONIO;PALERMO;CALECA VINCENZA;Titolare
AMBITO 17 - PROV. PA;PAMM04800X;SMS DON LORENZO MILANI;PALERMO;BENANTI ALESSANDRA;Reggente
AMBITO 19 - PROV. PA;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;MINEO ANGELA;Reggente
AMBITO 21 - PROV. PA;PAMM063002;BAGHERIA-SMS CARDUCCI;BAGHERIA;TRIPOLI CARMELA;Reggente
AMBITO 21 - PROV. PA;PAMM06400T;SMS SCIANNA C.;BAGHERIA;TRIPOLI CARMELA;Titolare
AMBITO 21 - PROV. PA;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;LA TONA RITA ANNA MARIA;Titolare
AMBITO 21 - PROV. PA;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;PIPITONE MARIA GRAZIA;Reggente
AMBITO 19 - PROV. PA;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;DI BLASI GIUSEPPA;Titolare
AMBITO 22 - PROV. PA;PAMM15600Q;CPIA PALERMO 2;TERMINI IMERESE;GRAZIANO PATRIZIA;Titolare
AMBITO 19 - PROV. PA;PAMM15700G;CPIA PALERMO 1;PALERMO;SORCE GIUSEPPINA;Titolare
AMBITO 21 - PROV. PA;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;MUSCATO GIUSEPPA;Titolare
AMBITO 19 - PROV. PA;PAPC030004;MELI;PALERMO;VELLA FRANCESCA;Titolare
AMBITO 18 - PROV. PA;PAPC04000P;GARIBALDI;PALERMO;VODOLA MARIA;Titolare
AMBITO 19 - PROV. PA;PAPC09000Q;UMBERTO I;PALERMO;LO SCRUDATO VITO;Titolare
AMBITO 18 - PROV. PA;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;LEONARDO MASSIMO;Titolare
AMBITO 18 - PROV. PA;PAPM010003;FINOCCHIARO APRILE;PALERMO;MANGIONE FABRIZIO;Titolare
AMBITO 19 - PROV. PA;PAPM02000N;DE COSMI;PALERMO;SCIORTINO ANTONINO;Titolare
AMBITO 18 - PROV. PA;PAPM04000V;IM REGINA MARGHERITA;PALERMO;BLANDANO PIA;Titolare
AMBITO 17 - PROV. PA;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;DI FATTA DOMENICO;Titolare
AMBITO 18 - PROV. PA;PAPM100009;NINNI CASSARA;PALERMO;CRIMI DANIELA;Titolare
AMBITO 19 - PROV. PA;PAPS010002;GALILEI;PALERMO;RIZZO ROSA MARIA;Titolare
AMBITO 18 - PROV. PA;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;CATALANO ANNA MARIA;Titolare
AMBITO 18 - PROV. PA;PAPS05000C;ALBERT EINSTEIN;PALERMO;POLIZZI GIUSEPPE;Titolare
AMBITO 17 - PROV. PA;PAPS060003;ERNESTO BASILE;PALERMO;DI VITA ANGELO;Titolare
AMBITO 20 - PROV. PA;PAPS080008;LS SANTI SAVARINO;PARTINICO;GIBILARO CHIARA;Titolare
AMBITO 21 - PROV. PA;PAPS09000V;"LICEO SCIENTIFICO ""G.D'ALESSANDRO""";BAGHERIA;TROIA ANGELA;Titolare
AMBITO 18 - PROV. PA;PAPS100008;BENEDETTO CROCE;PALERMO;CALAFIORE SIMONETTA;Titolare
AMBITO 18 - PROV. PA;PAPS16000X;"I.C. DI II GRADO ""SAVERIA PROFETA""";USTICA;BLANDANO PIA;Reggente
AMBITO 19 - PROV. PA;PARH01000Q;P.BORSELLINO;PALERMO;BUFFA MARIA;Titolare
AMBITO 17 - PROV. PA;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;PECORARO VITO;Titolare
AMBITO 19 - PROV. PA;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;IEVOLELLA LUCIA ASSUNTA;Titolare
AMBITO 21 - PROV. PA;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;BONAFFINO LUCIA;Titolare
AMBITO 18 - PROV. PA;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;CUSUMANO MAURIZIO;Titolare
AMBITO 21 - PROV. PA;PATD050008;DON LUIGI STURZO;BAGHERIA;CUDIA VITO;Titolare
AMBITO 20 - PROV. PA;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;GIOGLIO ROSALIA;Titolare
AMBITO 18 - PROV. PA;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;CIRINGIONE CARMELO;Titolare
AMBITO 19 - PROV. PA;PATN01000Q;MARCO POLO;PALERMO;GUERCIA PASQUALINA;Titolare
AMBITO 18 - PROV. PA;PAVC010006;GIOVANNI FALCONE;PALERMO;MANTIONE MARCO;Titolare
AMBITO 17 - PROV. PA;PAVE010005;MARIA ADELAIDE;PALERMO;RANDAZZO ANGELA;Titolare
AMBITO 23 - PROV. RG;RGEE004002;PALAZZELLO;RAGUSA;CARATOZZOLO ANNA;Reggente
AMBITO 23 - PROV. RG;RGEE009005;MARIELE VENTRE;RAGUSA;LAURETTA BEATRICE;Reggente
AMBITO 23 - PROV. RG;RGEE011005;PAOLO VETRI;RAGUSA;LAURETTA BEATRICE;Titolare
AMBITO 23 - PROV. RG;RGEE01400L;PRIMO CIRCOLO COMISO  DE AMICIS;COMISO;MERCANTE DANIELA;Reggente
AMBITO 23 - PROV. RG;RGEE01500C;SECONDO CIRCOLO COMISO;COMISO;CAMPO GIOVANNA;Titolare
AMBITO 24 - PROV. RG;RGEE02100Q;PIANO GESU';MODICA;SPIRAGLIA SEBASTIANO;Incarico di Presidenza
AMBITO 24 - PROV. RG;RGEE02200G;GIACOMO ALBO;MODICA;GRANA FERNANDA;Titolare
AMBITO 24 - PROV. RG;RGEE02600V;POZZALLO CIRCOLO DIDATTICO;POZZALLO;CASUCCIO CARMELA;Incarico di Presidenza
AMBITO 23 - PROV. RG;RGEE03500N;VITTORIA QUARTO CIRCOLO;VITTORIA;VACCARELLO ANTONIA;Reggente
AMBITO 23 - PROV. RG;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;LINGUANTI CLAUDIO;Titolare
AMBITO 23 - PROV. RG;RGIC802008;LEONARDO SCIASCIA;VITTORIA;SPATARO GIUSEPPINA;Titolare
AMBITO 23 - PROV. RG;RGIC80500Q;"IST. COMPR. ""GESUALDO BUFALINO""";COMISO;BELLINA ROMINA;Titolare
AMBITO 23 - PROV. RG;RGIC80600G;S.A.GUASTELLA;CHIARAMONTE GULFI;GIAQUINTA GIOVANNI;Titolare
AMBITO 24 - PROV. RG;RGIC80700B;LEONARDO DA  VINCI;ISPICA;FAVA GIUSEPPE;Titolare
AMBITO 24 - PROV. RG;RGIC809003;S. MARTA - E. CIACERI;MODICA;MODICA PIETRO;Titolare
AMBITO 24 - PROV. RG;RGIC810007;CARLO AMORE;MODICA;TASCA FRANCESCO;Titolare
AMBITO 24 - PROV. RG;RGIC811003;ANTONIO AMORE;POZZALLO;VENEZIANO VERONICA;Titolare
AMBITO 24 - PROV. RG;RGIC81200V;I.C. DON LORENZO MILANI;SCICLI;NIGRO CARMELA;Titolare
AMBITO 24 - PROV. RG;RGIC81300P;ELIO VITTORINI;SCICLI;CANNATA MARISA;Titolare
AMBITO 24 - PROV. RG;RGIC81400E;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;SPATARO GIUSEPPINA;Reggente
AMBITO 23 - PROV. RG;RGIC81500A;SAN BIAGIO;VITTORIA;VACCARELLO ANTONIA;Titolare
AMBITO 23 - PROV. RG;RGIC816006;G. VERGA;COMISO;LAURETTA MARIA GIOVANNA;Reggente
AMBITO 24 - PROV. RG;RGIC81800T;G. ROGASI;POZZALLO;BASILE GRAZIA;Titolare
AMBITO 23 - PROV. RG;RGIC82000T;BERLINGUER;RAGUSA;CAMPO ORNELLA;Titolare
AMBITO 23 - PROV. RG;RGIC82200D;FRANCESCO CRISPI;RAGUSA;CARFI' MARIA GRAZIA;Titolare
AMBITO 23 - PROV. RG;RGIC824005;MARIA SCHININA';RAGUSA;DIQUATTRO MARIA;Titolare
AMBITO 24 - PROV. RG;RGIC825001;RAFFAELE POIDOMANI;MODICA;SPADARO CONCETTA;Titolare
AMBITO 24 - PROV. RG;RGIC82600R;GIOVANNI DANTONI;SCICLI;LA MARCA MARIA GABRIELLA;Titolare
AMBITO 23 - PROV. RG;RGIC82700L;FRANCESCO PAPPALARDO;VITTORIA;AMARU' DANIELA GIUSEPPA;Titolare
AMBITO 23 - PROV. RG;RGIC82800C;FILIPPO TRAINA;VITTORIA;LA PORTA CARMELO;Titolare
AMBITO 23 - PROV. RG;RGIC829008;PORTELLA DELLA GINESTRA;VITTORIA;MERCANTE DANIELA;Titolare
AMBITO 24 - PROV. RG;RGIC83000C;PADRE PIO DA PIETRELCINA;ISPICA;FRANZO' MAURIZIO;Reggente
AMBITO 23 - PROV. RG;RGIC831008;S. QUASIMODO;RAGUSA;LICATA LEONARDO;Titolare
AMBITO 23 - PROV. RG;RGIC832004;CAP. PUGLISI;ACATE;AMARU' DANIELA GIUSEPPA;Reggente
AMBITO 23 - PROV. RG;RGIC83300X;I.C. VANN'ANTO';RAGUSA;PITROLO ROSARIO;Titolare
AMBITO 23 - PROV. RG;RGIC83400Q;"I.C. ""GIOVANNI XXIII - COLONNA""";VITTORIA;LOMBARDO VITTORIA;Titolare
AMBITO 23 - PROV. RG;RGIC83500G;GIUSEPPE CARUANO;VITTORIA;PALUMMERI LUCIA;Titolare
AMBITO 24 - PROV. RG;RGIS00200C;GAETANO CURCIO;ISPICA;FRANZO' MAURIZIO;Titolare
AMBITO 23 - PROV. RG;RGIS003008;GIOSUE' CARDUCCI;COMISO;LAURETTA MARIA GIOVANNA;Titolare
AMBITO 24 - PROV. RG;RGIS004004;GIOVANNI VERGA;MODICA;MOLTISANTI ALBERTO;Titolare
AMBITO 24 - PROV. RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;ALDRIGHETTI MARA;Titolare
AMBITO 24 - PROV. RG;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;GIANNONE VINCENZO;Titolare
AMBITO 23 - PROV. RG;RGIS012003;G.MARCONI.;VITTORIA;LA ROCCA GIORGIO;Titolare
AMBITO 23 - PROV. RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;PICCITTO GIOVANNA;Titolare
AMBITO 23 - PROV. RG;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;BARRERA EMMA;Titolare
AMBITO 24 - PROV. RG;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;CARRUBBA SERGIO;Titolare
AMBITO 23 - PROV. RG;RGIS017006;ENRICO FERMI;VITTORIA;COSTANZO ROSARIA;Titolare
AMBITO 23 - PROV. RG;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;BARONE NUNZIATA;Titolare
AMBITO 24 - PROV. RG;RGIS02100T;ARCHIMEDE;MODICA;BALISTRIERI ROSOLINO;Titolare
AMBITO 23 - PROV. RG;RGMM00700C;L.PIRANDELLO;COMISO;CAMPO GIOVANNA;Reggente
AMBITO 24 - PROV. RG;RGMM02300A;GIOVANNI XXIII;MODICA;NIGRO CARMELA;Reggente
AMBITO 23 - PROV. RG;RGMM07700P;C.P.I.A. RAGUSA;RAGUSA;CARATOZZOLO ANNA;Titolare
AMBITO 23 - PROV. RG;RGPS01000R;FERMI;RAGUSA;MUSARRA FRANCESCO;Titolare
AMBITO 24 - PROV. RG;RGRH020005;PRINCIPI GRIMALDI;MODICA;SAITTA BARTOLOMEO;Titolare
AMBITO 23 - PROV. RG;RGTD03000T;F. BESTA;RAGUSA;ROSA ANTONELLA;Titolare
AMBITO 25 - PROV. SR;SREE01300N;"I C.D. ""E. DE AMICIS"" AVOLA";AVOLA;STANCANELLI STEFANIA;Titolare
AMBITO 25 - PROV. SR;SRIC801009;II I.C. FALCONE-BORSELLINO SR;SIRACUSA;BALSAMO AGATA;Titolare
AMBITO 25 - PROV. SR;SRIC802005;"IV I.C. ""G. VERGA"" SIRACUSA";SIRACUSA;STANCANELLI ANNALISA;Titolare
AMBITO 25 - PROV. SR;SRIC80500L;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;ARNONE SIMONETTA;Reggente
AMBITO 25 - PROV. SR;SRIC80600C;VII I.C. G.A. COSTANZO SIRACUSA;SIRACUSA;GUZZARDI ROBERTA;Titolare
AMBITO 25 - PROV. SR;SRIC807008;"XI I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;NICOSIA VALERIA SALVATRICE;Titolare
AMBITO 25 - PROV. SR;SRIC808004;"XII I.C. ""V. BRANCATI"" SIRACUSA";SIRACUSA;GALLO STEFANIA;Titolare
AMBITO 25 - PROV. SR;SRIC80900X;XV  I.C.  P. ORSI  SIRACUSA;SIRACUSA;PISTRITTO LUCIA;Titolare
AMBITO 25 - PROV. SR;SRIC810004;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;CELESTI TERESELLA;Reggente
AMBITO 25 - PROV. SR;SRIC81100X;"XIV I.C. ""K. WOJTYLA"" SIRACUSA";SIRACUSA;GARRASI GIUSEPPA;Titolare
AMBITO 25 - PROV. SR;SRIC81200Q;"X I.C. "" E. GIARACA' "" SIRACUSA";SIRACUSA;ACCARDO CARMELA;Titolare
AMBITO 25 - PROV. SR;SRIC81300G;"XIII I.C.""ARCHIMEDE"" SIRACUSA";SIRACUSA;APRILE SALVATRICE DORA;Titolare
AMBITO 26 - PROV. SR;SRIC81400B;"II I.C. ""O. M. CORBINO"" AUGUSTA";AUGUSTA;SERGI MARIA GIOVANNA;Titolare
AMBITO 26 - PROV. SR;SRIC816003;I I.C. VERGA  CANICATTINI BAGNI;CANICATTINI BAGNI;SERVITO ALESSANDRA;Titolare
AMBITO 26 - PROV. SR;SRIC81700V;"I I.C. ""E. VITTORINI"" SOLARINO";SOLARINO;MESSINA ANNA;Titolare
AMBITO 26 - PROV. SR;SRIC81900E;"I.C. ""CARLO V"" CARLENTINI";CARLENTINI;MELI GRAZIA ANNA;Titolare
AMBITO 26 - PROV. SR;SRIC82100E;"I I.C. ""E. DE AMICIS""  FLORIDIA";FLORIDIA;AGNELLINO GIORGIO;Titolare
AMBITO 26 - PROV. SR;SRIC823006;"I I.C. ""PIRANDELLO"" CARLENTINI";CARLENTINI;LO ZITO MILENA;Titolare
AMBITO 26 - PROV. SR;SRIC824002;"IV I.C. ""QUASIMODO"" FLORIDIA";FLORIDIA;CANTONE SALVATORE;Titolare
AMBITO 26 - PROV. SR;SRIC82500T;"II I.C. ""A. VOLTA"" FLORIDIA";FLORIDIA;BONANNO MARIO;Titolare
AMBITO 25 - PROV. SR;SRIC828009;"III I.C. ""S. LUCIA"" SIRACUSA";SIRACUSA;GRANDE VALENTINA;Titolare
AMBITO 25 - PROV. SR;SRIC829005;VIII I.C. E. VITTORINI SIRACUSA;SIRACUSA;GIUFFRIDA PINELLA MARIA;Titolare
AMBITO 26 - PROV. SR;SRIC830009;"III I.C. ""S. TODARO"" AUGUSTA";AUGUSTA;SPADA RITA;Titolare
AMBITO 26 - PROV. SR;SRIC831005;"IV I.C. ""D. COSTA"" AUGUSTA";AUGUSTA;ACCOLLA MICHELE;Titolare
AMBITO 25 - PROV. SR;SRIC83300R;"II I.C. ""G. BIANCA"" AVOLA";AVOLA;ALAIMO CALOGERA;Titolare
AMBITO 25 - PROV. SR;SRIC83400L;"III I.C. ""L. CAPUANA"" AVOLA";AVOLA;NUCIFORA DOMENICA;Titolare
AMBITO 26 - PROV. SR;SRIC836008;"I I.C. ""V. VENETO"" LENTINI";LENTINI;LIOTTA BENEDETTA;Titolare
AMBITO 26 - PROV. SR;SRIC837004;"I  I.C. ""P. DI NAPOLI"" AUGUSTA";AUGUSTA;SORTINO AGATA;Titolare
AMBITO 26 - PROV. SR;SRIC83800X;I.C. R. DA LENTINI -LENTINI;LENTINI;MANGANO MAURO;Titolare
AMBITO 26 - PROV. SR;SRIC84000X;"I I.C. ""G. E. RIZZO""  MELILLI";MELILLI;FONTANA ANGELA;Titolare
AMBITO 25 - PROV. SR;SRIC84100Q;"III I.C. ""G. VERGA"" PACHINO- SR";PACHINO;MORANA GIUSEPPE;Titolare
AMBITO 26 - PROV. SR;SRIC844007;"II  I.C. ""A. MANZONI"" PRIOLO G.";PRIOLO GARGALLO;LONERO ENZO;Titolare
AMBITO 26 - PROV. SR;SRIC845003;"I I.C. ""D. DOLCI"" PRIOLO G.";PRIOLO GARGALLO;GAROFALO GIUSEPPINA;Titolare
AMBITO 26 - PROV. SR;SRIC84600V;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;RUSSITTO GLORIANA;Titolare
AMBITO 25 - PROV. SR;SRIC84800E;I.C. S. ALESSANDRA ROSOLINI;ROSOLINI;LUPO SALVATORE;Titolare
AMBITO 25 - PROV. SR;SRIC85000E;I.C. E. DE CILLIS ROSOLINI;ROSOLINI;DI LORENZO GIOVANNI;Titolare
AMBITO 25 - PROV. SR;SRIC85100A;"I.C. ""F. D'AMICO"" ROSOLINI";ROSOLINI;INGALLINA MARIA CHIARA;Titolare
AMBITO 26 - PROV. SR;SRIC852006;"IV I.C. ""G. MARCONI"" LENTINI";LENTINI;CRISTIANO MARIA;Titolare
AMBITO 25 - PROV. SR;SRIC853002;"I I.C. ""SILVIO PELLICO"" PACHINO";PACHINO;LUCENTI LILIANA RITA;Titolare
AMBITO 26 - PROV. SR;SRIC85400T;I I.C. V. MESSINA PALAZZOLO A.;PALAZZOLO ACREIDE;SIPALA EGIZIA;Titolare
AMBITO 25 - PROV. SR;SRIC85500N;"IV I.C. ""V. BRANCATI"" PACHINO";PACHINO;LONERO ENZO;Reggente
AMBITO 25 - PROV. SR;SRIC85600D;"II I.C. ""G. MELODIA"" NOTO";NOTO;MANGANARO ANTONELLA;Titolare
AMBITO 25 - PROV. SR;SRIC858005;"TERZO  I.C. ""F. MAIORE"" -  NOTO";NOTO;SARCHIOTO ALDO;Titolare
AMBITO 25 - PROV. SR;SRIC859001;"IV I.C. ""G. AURISPA"" NOTO";NOTO;MICHELANGELI ENZO;Titolare
AMBITO 25 - PROV. SR;SRIC861001;"I.C.  ""S. RAITI""   SIRACUSA";SIRACUSA;CUCINOTTA ANGELA;Titolare
AMBITO 25 - PROV. SR;SRIC86200R;"I.C.  ""G. LOMBARDO RADICE"" SR";SIRACUSA;RIZZA SEBASTIANO S.;Titolare
AMBITO 26 - PROV. SR;SRIC86300L;II IC D. ALIGHIERI FRANCOFONTE;FRANCOFONTE;FRAZZETTO ANTONELLA;Titolare
AMBITO 26 - PROV. SR;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;FRITTITTA DANIELA;Titolare
AMBITO 26 - PROV. SR;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;DI LUCIANO ROSARIO;Titolare
AMBITO 25 - PROV. SR;SRIS004001;FILADELFO INSOLERA;SIRACUSA;MANGIAFICO MARIA ADA;Titolare
AMBITO 26 - PROV. SR;SRIS00600L;"IST. ISTR. SUPERIORE ""A.MONCADA"" LENTINI";LENTINI;DI DOMENICO MARIA CARLA;Titolare
AMBITO 26 - PROV. SR;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;DE FRANCESCO ANNA;Titolare
AMBITO 26 - PROV. SR;SRIS009004;AUGUSTA;AUGUSTA;CASTORINA MARIA CONCETTA;Titolare
AMBITO 26 - PROV. SR;SRIS011004;"""PIER LUIGI NERVI"" LENTINI";LENTINI;SANZARO GIUSEPPINA;Titolare
AMBITO 25 - PROV. SR;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;BOSCHETTI ANTONIO;Titolare
AMBITO 25 - PROV. SR;SRIS016007;MATTEO RAELI;NOTO;VENEZIANO CONCETTO;Titolare
AMBITO 25 - PROV. SR;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;CIRMENA MARIA TERESA;Titolare
AMBITO 25 - PROV. SR;SRIS02100P;PAOLO CALLERI;PACHINO;MORANA GIUSEPPE;Reggente
AMBITO 25 - PROV. SR;SRIS02200E;"I.I.S.S. LICEO ARTISTICO  ""A GAGINI""";SIRACUSA;STRANO GIOVANNA;Titolare
AMBITO 25 - PROV. SR;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;NAVANTERI FABIO;Titolare
AMBITO 25 - PROV. SR;SRIS024006;A. RIZZA;SIRACUSA;ALOSCARI PASQUALE;Titolare
AMBITO 26 - PROV. SR;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;PAPPALARDO VINCENZO;Titolare
AMBITO 25 - PROV. SR;SRIS029009;L. EINAUDI;SIRACUSA;CELESTI TERESELLA;Titolare
AMBITO 25 - PROV. SR;SRMM07100L;C.P.I.A.  -  SIRACUSA;SIRACUSA;ARNONE SIMONETTA;Titolare
AMBITO 26 - PROV. SR;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;SANTORO RENATO;Titolare
AMBITO 25 - PROV. SR;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;FICARA MARIA GRAZIA;Titolare
AMBITO 25 - PROV. SR;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;MAMMANO GIUSEPPE;Titolare
AMBITO 25 - PROV. SR;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;FRONTE CARMELA;Titolare
AMBITO 26 - PROV. SR;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;PISANI MARCELLO;Titolare
AMBITO 25 - PROV. SR;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;RIZZO GIUSEPPA;Titolare
AMBITO 25 - PROV. SR;SRTF01000Q;E.FERMI;SIRACUSA;FERRARINI ANTONIO;Titolare
AMBITO 27 - PROV. TP;TPEE001007;"I CIRCOLO DIDATT. ""L.DA VINCI""";TRAPANI;DE VINCENZI FILIPPO;Reggente
AMBITO 27 - PROV. TP;TPEE00300V;"III CIRC. ""U.DI SAVOIA"" TRAPANI";TRAPANI;URSINO ANTONELLA;Titolare
AMBITO 27 - PROV. TP;TPEE00400P;"CIRC. ""G.MARCONI"" TRAPANI";TRAPANI;MONTICCIOLO IGNAZIO;Titolare
AMBITO 27 - PROV. TP;TPEE01200N;"DIR. DID.  ""SAN GIOVANNI BOSCO""";ALCAMO;RASPANTI GIACOMO;Titolare
AMBITO 28 - PROV. TP;TPEE02700B;"DIR. DID. II CIRC. ""R.SETTIMO""";CASTELVETRANO;SIMANELLA MARIA LUISA;Titolare
AMBITO 27 - PROV. TP;TPEE03500A;"I? CIRCOLO  ""G. PASCOLI""- ERICE";ERICE;FILINGERI ANTONINA;Titolare
AMBITO 28 - PROV. TP;TPEE04600R;II CIRCOLO - CAVOUR - MARSALA;MARSALA;COPPOLA ANTONELLA MARIA;Reggente
AMBITO 28 - PROV. TP;TPEE049008;"V?  CIRCOLO ""STRASATTI NUOVO""";MARSALA;ALAGNA AGATA;Titolare
AMBITO 28 - PROV. TP;TPEE05000C;"VI CIRCOLO - ""SIRTORI""  MARSALA";MARSALA;TUMBARELLO KATIA AURELIA;Titolare
AMBITO 28 - PROV. TP;TPEE058003;III CIRCOLO B.BONSIGNORE MAZARA;MAZARA DEL VALLO;LISMA GRAZIA MARIA;Reggente
AMBITO 28 - PROV. TP;TPEE05900V;"IV CIRCOLO DIDATTICO ""G.QUINCI""";MAZARA DEL VALLO;NOBILE FIDANZA VITO LUCIO;Titolare
AMBITO 27 - PROV. TP;TPEE066002;"DIREZ. DID. ""ANGELO D'AIETTI""";PANTELLERIA;ACCARDO FRANCESCA MARIA;Reggente
AMBITO 27 - PROV. TP;TPIC80500C;"I.C.  ""A. RALLO"" EX B.MINEO";FAVIGNANA;MICELI ERASMO;Reggente
AMBITO 28 - PROV. TP;TPIC806008;"I.C. ""GESUALDO NOSENGO""";PETROSINO;INGLESE GIUSEPPE;Titolare
AMBITO 28 - PROV. TP;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;BIUNDO VITA;Reggente
AMBITO 27 - PROV. TP;TPIC80900Q;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;CIOTTA MARGHERITA;Reggente
AMBITO 27 - PROV. TP;TPIC81000X;"I.C.  ""N.NAVARRA"" ALCAMO";ALCAMO;VALLONE VINCENZA;Titolare
AMBITO 27 - PROV. TP;TPIC81100Q;"I.C.  ""MARIA MONTESSORI""";ALCAMO;TOBIA GILDA ENZA;Titolare
AMBITO 27 - PROV. TP;TPIC81200G;"I.C.  ""P.M. ROCCA"" ALCAMO";ALCAMO;GENCO SILVANA;Titolare
AMBITO 27 - PROV. TP;TPIC81300B;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI;MIONE VINCENZA;Reggente
AMBITO 27 - PROV. TP;TPIC814007;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;SABELLA GRAZIA MARIA;Titolare
AMBITO 28 - PROV. TP;TPIC815003;"I.C. ""CAPUANA-PARDO"" C/VETRANO";CASTELVETRANO;STALLONE ANNA VANIA;Titolare
AMBITO 28 - PROV. TP;TPIC81600V;"I.C ""ALCIDE DE GASPERI"" MARSALA";MARSALA;ALAGNA ANNA MARIA;Titolare
AMBITO 28 - PROV. TP;TPIC81700P;"I.C.   ""M.NUCCIO""";MARSALA;PARRINELLO MARIA;Titolare
AMBITO 28 - PROV. TP;TPIC81800E;"I.C.""L. PIRANDELLO - S.G.BOSCO""";CAMPOBELLO DI MAZARA;FLAVIO GIULIA;Titolare
AMBITO 27 - PROV. TP;TPIC81900A;"I.C. ""G.PASCOLI - L.PIRANDELLO""";CASTELLAMMARE DEL GOLFO;TINNIRELLO SALVATORE;Titolare
AMBITO 28 - PROV. TP;TPIC82000E;S. PELLEGRINO;MARSALA;DRAGO NICOLINA;Titolare
