"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRI01301E;"I.P.S.I.A. ""G. FERRARIS""";RAGUSA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;49;2
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRI01301E;"I.P.S.I.A. ""G. FERRARIS""";RAGUSA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;26;2
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRI01301E;"I.P.S.I.A. ""G. FERRARIS""";RAGUSA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;73;4
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRI01301E;"I.P.S.I.A. ""G. FERRARIS""";RAGUSA;NORMALE;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;61;3
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRI01301E;"I.P.S.I.A. ""G. FERRARIS""";RAGUSA;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;32;2
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGSL013016;LICEO ARTISTICO G. FERRARIS;RAGUSA;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;72;4
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGSL013016;LICEO ARTISTICO G. FERRARIS;RAGUSA;NORMALE;LI10;GRAFICA;94;5
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;63;3
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;100;4
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;120;5
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;32;2
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;28;2
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;ITCM;CHIMICA E MATERIALI;32;3
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;ITEC;ELETTRONICA;57;3
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;ITET;ELETTROTECNICA;45;2
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;ITIA;INFORMATICA;117;5
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;ITMM;MECCANICA E MECCATRONICA;101;6
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;ITPT;PRODUZIONI E TRASFORMAZIONI;23;2
Ragusa;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;RGPM014016;"LICEO ""G. MAZZINI""";VITTORIA;NORMALE;LI04;LINGUISTICO;241;10
Ragusa;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;RGPM014016;"LICEO ""G. MAZZINI""";VITTORIA;NORMALE;LI11;SCIENZE UMANE;375;17
Ragusa;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;RGPM014016;"LICEO ""G. MAZZINI""";VITTORIA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;56;5
Ragusa;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;RGPS014015;"LICEO ""CANNIZZARO""";VITTORIA;NORMALE;LI01;CLASSICO;144;7
Ragusa;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;RGPS014015;"LICEO ""CANNIZZARO""";VITTORIA;NORMALE;LI02;SCIENTIFICO;283;13
Ragusa;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;RGPS014015;"LICEO ""CANNIZZARO""";VITTORIA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;185;9
Ragusa;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGPC01601N;"LICEO CLASSICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LI01;CLASSICO;244;12
Ragusa;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGPS01601R;"LICEO SCIENTIFICO""GALILEI-CAMPAILLA""";MODICA;NORMALE;LI02;SCIENTIFICO;454;18
Ragusa;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGPS01601R;"LICEO SCIENTIFICO""GALILEI-CAMPAILLA""";MODICA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;125;6
Ragusa;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;117;6
Ragusa;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LI05;ARCHITETTURA E AMBIENTE;25;3
Ragusa;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LI10;GRAFICA;43;3
Ragusa;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LIA6;ARTI FIGURATIVE-PLASTICO SCULTOREO;28;2
Ragusa;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;67;3
Ragusa;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LIF9;DESIGN-MODA;35;3
Ragusa;RGIS017006;ENRICO FERMI;VITTORIA;RGTA017012;I.T.A. - VITTORIA;VITTORIA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;63;4
Ragusa;RGIS017006;ENRICO FERMI;VITTORIA;RGTA017012;I.T.A. - VITTORIA;VITTORIA;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;51;3
Ragusa;RGIS017006;ENRICO FERMI;VITTORIA;RGTA017012;I.T.A. - VITTORIA;VITTORIA;NORMALE;ITVE;VITICOLTURA ED ENOLOGIA;60;3
Ragusa;RGIS017006;ENRICO FERMI;VITTORIA;RGTA01750A;I.T.A.   SERALE  E. FERMI;VITTORIA;CORSO SERALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;46;3
Ragusa;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;238;9
Ragusa;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;54;2
Ragusa;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;109;6
Ragusa;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;77;4
Ragusa;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;205;8
Ragusa;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01751T;I.T.C. SERALE E. FERMI;VITTORIA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;31;1
Ragusa;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01751T;I.T.C. SERALE E. FERMI;VITTORIA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;50;2
Ragusa;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGPC018019;LICEO CLASSICO UMBERTO I;RAGUSA;NORMALE;LI01;CLASSICO;431;18
Ragusa;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGPM01801D;"LICEO ""G. B. VICO""";RAGUSA;NORMALE;LI04;LINGUISTICO;335;15
Ragusa;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGPM01801D;"LICEO ""G. B. VICO""";RAGUSA;NORMALE;LI11;SCIENZE UMANE;294;12
Ragusa;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGPM01801D;"LICEO ""G. B. VICO""";RAGUSA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;188;9
Ragusa;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGTL01801P;I.T.G. GAGLIARDI;RAGUSA;NORMALE;IT19;SISTEMA MODA - BIENNIO COMUNE;32;2
Ragusa;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGTL01801P;I.T.G. GAGLIARDI;RAGUSA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;38;2
Ragusa;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGTL01801P;I.T.G. GAGLIARDI;RAGUSA;NORMALE;ITAM;TESSILE, ABBIGLIAMENTO E MODA;16;2
Ragusa;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGTL01801P;I.T.G. GAGLIARDI;RAGUSA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;60;4
Ragusa;RGIS02100T;ARCHIMEDE;MODICA;RGTD021014;ARCHIMEDE;MODICA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;102;4
Ragusa;RGIS02100T;ARCHIMEDE;MODICA;RGTD021014;ARCHIMEDE;MODICA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;106;5
Ragusa;RGIS02100T;ARCHIMEDE;MODICA;RGTD021014;ARCHIMEDE;MODICA;NORMALE;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;182;8
Ragusa;RGIS02100T;ARCHIMEDE;MODICA;RGTD021014;ARCHIMEDE;MODICA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;67;4
Ragusa;RGIS02100T;ARCHIMEDE;MODICA;RGTD021014;ARCHIMEDE;MODICA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;97;5
Ragusa;RGIS02100T;ARCHIMEDE;MODICA;RGTD02150C;CORSO SERALE AMM.NE FINANZA E MARKETING;MODICA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;20;1
Ragusa;RGIS02100T;ARCHIMEDE;MODICA;RGTD02150C;CORSO SERALE AMM.NE FINANZA E MARKETING;MODICA;CORSO SERALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;28;1
Ragusa;RGIS02100T;ARCHIMEDE;MODICA;RGTL02101E;IST. TECN. L.B.ALBERTI;MODICA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;42;2
Ragusa;RGIS02100T;ARCHIMEDE;MODICA;RGTL02101E;IST. TECN. L.B.ALBERTI;MODICA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;56;3
Ragusa;RGIS02100T;ARCHIMEDE;MODICA;RGTL02151X;"CORSO SERALE I.T.G. ""L.B.ALBERTI""";MODICA;CORSO SERALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;49;2
Ragusa;RGPS01000R;FERMI;RAGUSA;RGPS01000R;FERMI;RAGUSA;NORMALE;LI02;SCIENTIFICO;402;19
Ragusa;RGPS01000R;FERMI;RAGUSA;RGPS01000R;FERMI;RAGUSA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;380;16
Ragusa;RGPS01000R;FERMI;RAGUSA;RGPS01000R;FERMI;RAGUSA;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;224;10
Ragusa;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;CONVITTO ANNESSO;IP04;OTTICO BIENNIO - TRIENNIO;21;2
Ragusa;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;CONVITTO ANNESSO;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;46;3
Ragusa;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;CONVITTO ANNESSO;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;23;2
Ragusa;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;CONVITTO ANNESSO;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;273;13
Ragusa;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;CONVITTO ANNESSO;IP21;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;65;3
Ragusa;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;CONVITTO ANNESSO;IPEN;ENOGASTRONOMIA - TRIENNIO;140;7
Ragusa;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020016;I.P.S.A. PRINCIPI GRIMALDI;MODICA;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;48;2
Ragusa;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020016;I.P.S.A. PRINCIPI GRIMALDI;MODICA;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;75;3
Ragusa;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020038;PRINCIPI GRIMALDI (SEDE COORD.);CHIARAMONTE GULFI;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;33;2
Ragusa;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020038;PRINCIPI GRIMALDI (SEDE COORD.);CHIARAMONTE GULFI;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;142;7
Ragusa;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020038;PRINCIPI GRIMALDI (SEDE COORD.);CHIARAMONTE GULFI;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;51;3
Ragusa;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;179;8
Ragusa;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;135;6
Ragusa;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;81;5
Ragusa;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;NORMALE;ITCR;CONDUZIONE DEL MEZZO AEREO - OPZIONE;154;8
Ragusa;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;76;5
Ragusa;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;105;5
Ragusa;RGTD03000T;F. BESTA;RAGUSA;RGTD03002X;SEZ.STACCATA ITC BESTA RAGUSA;SANTA CROCE CAMERINA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;46;3
Ragusa;RGTD03000T;F. BESTA;RAGUSA;RGTD03002X;SEZ.STACCATA ITC BESTA RAGUSA;SANTA CROCE CAMERINA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;31;2
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRPC00301C;PLATONE;PALAZZOLO ACREIDE;NORMALE;LI01;CLASSICO;84;5
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRPC00301C;PLATONE;PALAZZOLO ACREIDE;NORMALE;LI04;LINGUISTICO;28;2
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRPC00301C;PLATONE;PALAZZOLO ACREIDE;NORMALE;LI11;SCIENZE UMANE;66;5
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;I.P.S.S.A.R.T. - I.P.S.A.A.;PALAZZOLO ACREIDE;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;26;2
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;I.P.S.S.A.R.T. - I.P.S.A.A.;PALAZZOLO ACREIDE;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;25;2
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;I.P.S.S.A.R.T. - I.P.S.A.A.;PALAZZOLO ACREIDE;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;18;2
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;I.P.S.S.A.R.T. - I.P.S.A.A.;PALAZZOLO ACREIDE;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;37;3
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;I.P.S.S.A.R.T. - I.P.S.A.A.;PALAZZOLO ACREIDE;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;117;6
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;I.P.S.S.A.R.T. - I.P.S.A.A.;PALAZZOLO ACREIDE;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;36;2
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA00352G;I.P.S.A.A. SORTINO-SERALE-SED.COORDINATA;SORTINO;CORSO SERALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;92;4
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRH003019;I.P.ALBERG. DI CAVADONNA;SIRACUSA;SPEC. PER CARCERARI;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;64;4
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRH003019;I.P.ALBERG. DI CAVADONNA;SIRACUSA;SPEC. PER CARCERARI;IPEN;ENOGASTRONOMIA - TRIENNIO;45;3
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRSL00301C;LICEO ARTISTICO DI PALAZZOLO;PALAZZOLO ACREIDE;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;8;1
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRSL00301C;LICEO ARTISTICO DI PALAZZOLO;PALAZZOLO ACREIDE;NORMALE;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;46;3
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRTF00301N;I.T.I.S. DI PALAZZOLO A.;PALAZZOLO ACREIDE;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;9;1
Siracusa;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRTF00301N;I.T.I.S. DI PALAZZOLO A.;PALAZZOLO ACREIDE;NORMALE;ITET;ELETTROTECNICA;48;3
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;22;1
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;NORMALE;IPVP;VALORIZ.NE COMMERC.NE DEI PROD. AGRIC. DEL TERRIT. OPZIONE;39;2
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;20;1
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;23;1
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRC00401X;I.P.C.T. PRINCIPE DI NAPOLI;SIRACUSA;NORMALE;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;120;6
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRC004519;I.P.C.T.  PRINCIPE DI NAPOLI -SERALE-;SIRACUSA;CORSO SERALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;90;4
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;98;4
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;103;5
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;50;3
Siracusa;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;55;3
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00601G;"IST. PROF. DI STATO ""A. MONCADA""";LENTINI;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;65;4
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00601G;"IST. PROF. DI STATO ""A. MONCADA""";LENTINI;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;42;2
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00601G;"IST. PROF. DI STATO ""A. MONCADA""";LENTINI;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;419;20
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00601G;"IST. PROF. DI STATO ""A. MONCADA""";LENTINI;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;115;7
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00601G;"IST. PROF. DI STATO ""A. MONCADA""";LENTINI;NORMALE;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;16;1
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00650X;IST.PROF.STATO A. MONCADA - CORSO SERALE;LENTINI;CORSO SERALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;26;1
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRC00650X;IST.PROF.STATO A. MONCADA - CORSO SERALE;LENTINI;CORSO SERALE;IPEN;ENOGASTRONOMIA - TRIENNIO;25;1
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRI006018;IPSIA FRANCOFONTE;FRANCOFONTE;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;25;2
Siracusa;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;SRRI006018;IPSIA FRANCOFONTE;FRANCOFONTE;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;22;1
Siracusa;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;SRRA00701C;IST. PROF.LE AGR.AMBIENTE LENTINI;LENTINI;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;24;2
