"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 DOCENTI per Istituzione Scolastica";;;;;;;;;;;
Palermo;ISTITUTO SUPERIORE;PAIS03700L;L.EINAUDI-PARETO;PALERMO;845;67;44;73;54;17;0
Palermo;ISTITUTO SUPERIORE;PAIS03800C;PIO LA TORRE;PALERMO;1407;74;65;112;68;9;0
Palermo;ISTITUTO SUPERIORE;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;1405;33;63;95;30;9;0
Palermo;SCUOLA PRIMO GRADO;PAMM00700N;CESAREO G.A.;PALERMO;795;16;36;64;13;3;0
Palermo;SCUOLA PRIMO GRADO;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;646;26;28;49;20;3;0
Palermo;SCUOLA PRIMO GRADO;PAMM01900X;LEONARDO DA VINCI;PALERMO;569;16;28;56;13;2;0
Palermo;SCUOLA PRIMO GRADO;PAMM02300G;PECORARO ANTONINO;PALERMO;678;23;27;48;26;3;0
Palermo;SCUOLA PRIMO GRADO;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;677;10;29;50;8;3;0
Palermo;SCUOLA PRIMO GRADO;PAMM041005;GRAMSCI ANTONIO;PALERMO;686;22;34;54;10;3;0
Palermo;SCUOLA PRIMO GRADO;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;987;18;41;69;17;3;0
Palermo;SCUOLA PRIMO GRADO;PAMM06400T;SMS SCIANNA C.;BAGHERIA;741;43;31;53;22;3;0
Palermo;SCUOLA PRIMO GRADO;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;978;47;49;82;34;2;0
Palermo;SCUOLA PRIMO GRADO;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;569;41;36;58;30;1;0
Palermo;SCUOLA PRIMO GRADO;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;555;30;31;55;29;3;0
Palermo;CPIA;PAMM15600Q;CPIA PALERMO 2;TERMINI IMERESE;0;0;0;59;0;2;0
Palermo;CPIA;PAMM15700G;CPIA PALERMO 1;PALERMO;0;0;0;105;0;2;0
Palermo;LICEO CLASSICO;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;1403;56;66;100;46;7;0
Palermo;LICEO CLASSICO;PAPC030004;MELI;PALERMO;1601;3;63;98;3;10;0
Palermo;LICEO CLASSICO;PAPC04000P;GARIBALDI;PALERMO;1087;2;48;75;3;8;0
Palermo;LICEO CLASSICO;PAPC09000Q;UMBERTO I;PALERMO;1161;3;49;74;4;7;0
Palermo;LICEO CLASSICO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;930;6;41;65;5;10;0
Palermo;ISTITUTO MAGISTRALE;PAPM010003;FINOCCHIARO APRILE;PALERMO;883;52;43;66;48;8;0
Palermo;ISTITUTO MAGISTRALE;PAPM02000N;DE COSMI;PALERMO;1057;33;49;77;29;8;0
Palermo;ISTITUTO MAGISTRALE;PAPM04000V;IM REGINA MARGHERITA;PALERMO;2240;71;90;196;62;12;0
Palermo;ISTITUTO MAGISTRALE;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;1193;55;61;94;45;9;0
Palermo;ISTITUTO MAGISTRALE;PAPM100009;NINNI CASSARA;PALERMO;1397;14;63;106;11;9;0
Palermo;LICEO SCIENTIFICO;PAPS010002;GALILEI;PALERMO;1489;4;61;94;4;9;0
Palermo;LICEO SCIENTIFICO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;1758;3;70;106;3;8;0
Palermo;LICEO SCIENTIFICO;PAPS05000C;ALBERT EINSTEIN;PALERMO;1000;5;45;68;4;7;0
Palermo;LICEO SCIENTIFICO;PAPS060003;ERNESTO BASILE;PALERMO;715;13;34;54;11;7;0
Palermo;LICEO SCIENTIFICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;1472;27;68;110;23;8;0
Palermo;LICEO SCIENTIFICO;PAPS100008;BENEDETTO CROCE;PALERMO;1834;23;80;122;18;10;0
Palermo;LICEO SCIENTIFICO;PAPS16000X;"I.C. DI II GRADO ""SAVERIA PROFETA""";USTICA;116;1;10;8;0;5;0
Palermo;LICEO SCIENTIFICO;PAPS24000G;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;747;1;29;44;1;7;0
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01000Q;P.BORSELLINO;PALERMO;1061;62;58;93;44;11;0
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;2743;170;120;236;121;11;0
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;874;91;46;92;60;10;0
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;899;96;40;81;58;8;0
Palermo;LICEO ARTISTICO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;815;37;42;80;31;8;0
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD050008;DON LUIGI STURZO;BAGHERIA;1117;57;58;100;51;9;0
Palermo;IST TEC COMMERCIALE E PER GEOMETRI;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;746;14;44;85;12;8;0
Palermo;ISTITUTO TECNICO INDUSTRIALE;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;1672;22;74;154;17;8;0
Palermo;ISTITUTO TECNICO PER IL TURISMO;PATN01000Q;MARCO POLO;PALERMO;1249;11;62;102;8;7;0
Palermo;CONVITTO NAZIONALE;PAVC010006;GIOVANNI FALCONE;PALERMO;720;11;32;51;9;9;0
Palermo;EDUCANDATO;PAVE010005;EDUCANDATO STATALE MARIA ADELAIDE;PALERMO;807;13;36;59;13;9;0
Ragusa;DIREZIONE DIDATTICA;RGEE004002;PALAZZELLO;RAGUSA;699;17;31;46;14;2;0
Ragusa;DIREZIONE DIDATTICA;RGEE009005;MARIELE VENTRE;RAGUSA;692;17;30;48;16;3;0
Ragusa;DIREZIONE DIDATTICA;RGEE011005;PAOLO VETRI;RAGUSA;840;17;42;71;19;3;0
Ragusa;DIREZIONE DIDATTICA;RGEE01400L;PRIMO CIRCOLO COMISO  DE AMICIS;COMISO;606;16;30;45;17;3;0
Ragusa;DIREZIONE DIDATTICA;RGEE02100Q;PIANO GESU';MODICA;591;14;29;50;14;3;0
Ragusa;DIREZIONE DIDATTICA;RGEE02600V;POZZALLO CIRCOLO DIDATTICO;POZZALLO;529;18;33;50;19;2;0
Ragusa;DIREZIONE DIDATTICA;RGEE03500N;VITTORIA QUARTO CIRCOLO;VITTORIA;702;18;37;59;13;3;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;418;5;25;43;5;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC802008;LEONARDO SCIASCIA;VITTORIA;820;11;38;63;9;5;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC80500Q;"IST. COMPR. ""GESUALDO BUFALINO""";COMISO;620;19;34;67;15;3;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC80600G;S.A.GUASTELLA;CHIARAMONTE GULFI;617;10;34;56;7;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC80700B;LEONARDO DA  VINCI;ISPICA;685;17;33;57;15;3;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC809003;S. MARTA - E. CIACERI;MODICA;1189;28;58;95;27;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC810007;CARLO AMORE;MODICA;1024;27;55;90;23;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC811003;ANTONIO AMORE;POZZALLO;800;22;42;67;29;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC81200V;I.C. DON LORENZO MILANI;SCICLI;812;24;41;65;23;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC81300P;ELIO VITTORINI;SCICLI;1103;38;59;91;32;5;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC81400E;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;1002;16;47;73;14;5;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC81500A;SAN BIAGIO;VITTORIA;543;15;22;37;10;5;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC816006;G. VERGA;COMISO;700;18;32;56;12;5;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC81800T;G. ROGASI;POZZALLO;775;18;38;65;17;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC82000T;BERLINGUER;RAGUSA;926;17;41;68;14;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC82200D;FRANCESCO CRISPI;RAGUSA;782;9;35;58;9;5;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC824005;MARIA SCHININA';RAGUSA;834;21;42;68;18;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC825001;RAFFAELE POIDOMANI;MODICA;1585;40;72;113;34;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC82600R;GIOVANNI DANTONI;SCICLI;768;18;37;59;15;5;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC82700L;FRANCESCO PAPPALARDO;VITTORIA;1220;42;54;89;28;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC82800C;FILIPPO TRAINA;VITTORIA;1262;53;57;87;35;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC829008;PORTELLA DELLA GINESTRA;VITTORIA;928;47;47;82;35;5;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC83000C;PADRE PIO DA PIETRELCINA;ISPICA;651;10;35;60;11;4;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC831008;S. QUASIMODO;RAGUSA;974;8;44;75;8;5;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC832004;CAP. PUGLISI;ACATE;1107;19;47;78;17;5;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC83300X;I.C. VANN'ANTO';RAGUSA;873;26;44;70;21;6;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC83400Q;"I.C. ""GIOVANNI XXIII - COLONNA""";VITTORIA;1161;26;54;86;20;6;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC83500G;GIUSEPPE CARUANO;VITTORIA;749;19;37;55;14;3;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC83600B;LUIGI PIRANDELLO;COMISO;1183;12;55;89;22;6;0
Ragusa;ISTITUTO COMPRENSIVO;RGIC837007;GIACOMO ALBO - GIOVANNI XXIII';MODICA;931;23;45;75;24;5;0
Ragusa;ISTITUTO SUPERIORE;RGIS00200C;GAETANO CURCIO;ISPICA;1188;30;58;104;24;9;0
Ragusa;ISTITUTO SUPERIORE;RGIS003008;GIOSUE' CARDUCCI;COMISO;1206;36;60;102;29;13;0
Ragusa;ISTITUTO SUPERIORE;RGIS004004;GIOVANNI VERGA;MODICA;1107;14;51;116;8;13;0
Ragusa;ISTITUTO SUPERIORE;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;666;13;35;61;16;8;0
Ragusa;ISTITUTO SUPERIORE;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;966;21;50;82;21;14;0
Ragusa;ISTITUTO SUPERIORE;RGIS012003;G.MARCONI.;VITTORIA;801;57;41;82;35;9;0
Ragusa;ISTITUTO SUPERIORE;RGIS01300V;GALILEO FERRARIS;RAGUSA;1540;50;75;156;36;8;0
Ragusa;ISTITUTO SUPERIORE;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;1284;7;60;93;6;11;0
Ragusa;ISTITUTO SUPERIORE;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;1138;7;51;86;7;8;0
Ragusa;ISTITUTO SUPERIORE;RGIS017006;ENRICO FERMI;VITTORIA;984;15;45;84;10;10;0
Ragusa;ISTITUTO SUPERIORE;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;1394;20;62;105;14;12;0
Ragusa;ISTITUTO SUPERIORE;RGIS02100T;ARCHIMEDE;MODICA;749;6;34;57;7;7;0
Ragusa;CPIA;RGMM07700P;C.P.I.A. RAGUSA;RAGUSA;0;0;0;41;0;4;0
Ragusa;LICEO SCIENTIFICO;RGPS01000R;FERMI;RAGUSA;1006;0;45;65;0;8;0
Ragusa;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH020005;PRINCIPI GRIMALDI;MODICA;917;51;46;90;39;9;0
Ragusa;ISTITUTO TECNICO COMMERCIALE;RGTD03000T;F. BESTA;RAGUSA;807;10;39;71;7;7;0
Siracusa;DIREZIONE DIDATTICA;SREE01300N;"I C.D. ""E. DE AMICIS"" AVOLA";AVOLA;854;21;41;61;19;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC801009;II I.C. FALCONE-BORSELLINO SR;SIRACUSA;651;33;34;61;22;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC802005;"IV I.C. ""G. VERGA"" SIRACUSA";SIRACUSA;617;52;34;58;32;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC80500L;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;548;29;28;48;19;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC80600C;VII I.C. G.A. COSTANZO SIRACUSA;SIRACUSA;733;48;36;55;40;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC807008;"XI I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;764;33;36;51;24;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC808004;"XII I.C. ""V. BRANCATI"" SIRACUSA";SIRACUSA;808;32;40;61;24;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC80900X;XV  I.C.  P. ORSI  SIRACUSA;SIRACUSA;807;26;38;61;22;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC810004;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;557;33;29;55;22;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC81100X;"XIV I.C. ""K. WOJTYLA"" SIRACUSA";SIRACUSA;910;26;41;66;19;5;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC81200Q;"X I.C. "" E. GIARACA' "" SIRACUSA";SIRACUSA;880;28;40;55;22;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC81300G;"XIII I.C.""ARCHIMEDE"" SIRACUSA";SIRACUSA;901;14;42;64;12;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC81400B;"II I.C. ""O. M. CORBINO"" AUGUSTA";AUGUSTA;743;24;39;63;24;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC816003;I I.C. VERGA  CANICATTINI BAGNI;CANICATTINI BAGNI;591;18;34;54;12;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC81700V;"I I.C. ""E. VITTORINI"" SOLARINO";SOLARINO;753;29;39;63;22;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC81900E;"I.C. ""CARLO V"" CARLENTINI";CARLENTINI;822;28;45;72;17;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC82100E;"I I.C. ""E. DE AMICIS""  FLORIDIA";FLORIDIA;1025;55;53;83;41;6;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC823006;"I I.C. ""PIRANDELLO"" CARLENTINI";CARLENTINI;712;21;33;49;16;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC824002;"IV I.C. ""QUASIMODO"" FLORIDIA";FLORIDIA;914;59;46;72;49;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC82500T;"II I.C. ""A. VOLTA"" FLORIDIA";FLORIDIA;611;31;30;45;24;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC828009;"III I.C. ""S. LUCIA"" SIRACUSA";SIRACUSA;903;50;46;77;40;5;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC829005;VIII I.C. E. VITTORINI SIRACUSA;SIRACUSA;840;25;37;58;21;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC830009;"III I.C. ""S. TODARO"" AUGUSTA";AUGUSTA;657;36;37;61;31;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC831005;"IV I.C. ""D. COSTA"" AUGUSTA";AUGUSTA;743;22;36;57;22;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC83300R;"II I.C. ""G. BIANCA"" AVOLA";AVOLA;1040;80;55;96;46;6;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC83400L;"III I.C. ""L. CAPUANA"" AVOLA";AVOLA;1121;70;58;92;52;5;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC836008;"I I.C. ""V. VENETO"" LENTINI";LENTINI;652;33;33;55;26;5;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC837004;"I  I.C. ""P. DI NAPOLI"" AUGUSTA";AUGUSTA;815;32;45;80;27;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC83800X;I.C. R. DA LENTINI -LENTINI;LENTINI;628;38;32;48;26;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC84000X;"I I.C. ""G. E. RIZZO""  MELILLI";MELILLI;1068;57;58;96;49;6;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC84100Q;"III I.C. ""G. VERGA"" PACHINO- SR";PACHINO;1007;41;47;75;24;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC844007;"II  I.C. ""A. MANZONI"" PRIOLO G.";PRIOLO GARGALLO;641;23;33;51;19;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC845003;"I I.C. ""D. DOLCI"" PRIOLO G.";PRIOLO GARGALLO;539;17;30;52;13;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC84600V;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;750;39;41;65;26;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC84800E;I.C. S. ALESSANDRA ROSOLINI;ROSOLINI;650;36;31;53;25;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC85000E;I.C. E. DE CILLIS ROSOLINI;ROSOLINI;924;33;45;75;22;5;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC85100A;"I.C. ""F. D'AMICO"" ROSOLINI";ROSOLINI;740;20;37;61;13;5;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC852006;"IV I.C. ""G. MARCONI"" LENTINI";LENTINI;667;28;34;51;20;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC853002;"I I.C. ""SILVIO PELLICO"" PACHINO";PACHINO;1187;58;61;107;36;5;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC85400T;I I.C. V. MESSINA PALAZZOLO A.;PALAZZOLO ACREIDE;792;40;41;63;33;5;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC85500N;"IV I.C. ""V. BRANCATI"" PACHINO";PACHINO;485;36;25;47;23;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC85600D;"II I.C. ""G. MELODIA"" NOTO";NOTO;715;35;38;65;25;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC858005;"TERZO  I.C. ""F. MAIORE"" -  NOTO";NOTO;704;74;36;52;44;4;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC859001;"IV I.C. ""G. AURISPA"" NOTO";NOTO;696;22;39;55;19;5;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC861001;"I.C.  ""S. RAITI""   SIRACUSA";SIRACUSA;725;36;34;56;33;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC86200R;"I.C.  ""G. LOMBARDO RADICE"" SR";SIRACUSA;796;34;39;60;25;3;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC86300L;II IC D. ALIGHIERI FRANCOFONTE;FRANCOFONTE;1118;57;53;82;36;7;0
Siracusa;ISTITUTO COMPRENSIVO;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;397;11;29;44;10;4;0
Siracusa;ISTITUTO SUPERIORE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;749;35;42;76;21;9;0
Siracusa;ISTITUTO SUPERIORE;SRIS004001;FILADELFO INSOLERA;SIRACUSA;620;33;30;53;23;7;0
Siracusa;ISTITUTO SUPERIORE;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;755;62;39;76;37;8;0
Siracusa;ISTITUTO SUPERIORE;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;534;15;30;52;7;6;0
Siracusa;ISTITUTO SUPERIORE;SRIS009004;AUGUSTA;AUGUSTA;950;39;55;99;34;9;0
Siracusa;ISTITUTO SUPERIORE;SRIS011004;"""PIER LUIGI NERVI"" LENTINI";LENTINI;706;39;37;69;25;7;0
Siracusa;ISTITUTO SUPERIORE;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;892;27;44;81;17;9;0
Siracusa;ISTITUTO SUPERIORE;SRIS016007;MATTEO RAELI;NOTO;874;37;48;79;24;10;0
Siracusa;ISTITUTO SUPERIORE;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;746;25;41;74;19;7;0
Siracusa;ISTITUTO SUPERIORE;SRIS02100P;PAOLO CALLERI;PACHINO;731;47;39;66;24;7;0
Siracusa;ISTITUTO SUPERIORE;SRIS02200E;"I.I.S.S. LICEO ARTISTICO  ""A GAGINI""";SIRACUSA;741;64;44;82;43;8;0
Siracusa;ISTITUTO SUPERIORE;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;1353;63;72;119;43;10;0
Siracusa;ISTITUTO SUPERIORE;SRIS024006;A. RIZZA;SIRACUSA;881;21;50;101;12;10;0
Siracusa;ISTITUTO SUPERIORE;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;1002;7;52;80;5;9;0
Siracusa;ISTITUTO SUPERIORE;SRIS029009;L. EINAUDI;SIRACUSA;1268;13;58;87;11;9;0
Siracusa;CPIA;SRMM07100L;"CPIA ""ALBERTO MANZI"" - SIRACUSA";SIRACUSA;0;0;0;55;0;7;0
Siracusa;LICEO CLASSICO;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;681;15;34;56;15;5;0
Siracusa;LICEO CLASSICO;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;840;9;40;80;10;5;0
Siracusa;ISTITUTO MAGISTRALE;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;1027;13;51;85;11;8;0
Siracusa;LICEO SCIENTIFICO;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;1205;13;56;84;9;7;0
Siracusa;LICEO SCIENTIFICO;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;936;31;47;72;26;6;0
Siracusa;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;906;66;45;82;38;8;0
Siracusa;ISTITUTO TECNICO INDUSTRIALE;SRTF01000Q;E.FERMI;SIRACUSA;1108;7;54;113;5;9;0
Trapani;DIREZIONE DIDATTICA;TPEE00300V;"III CIRC. ""U.DI SAVOIA"" TRAPANI";TRAPANI;706;31;36;45;31;3;0
Trapani;DIREZIONE DIDATTICA;TPEE00400P;"CIRC. ""G.MARCONI"" TRAPANI";TRAPANI;741;51;39;50;39;3;0
Trapani;DIREZIONE DIDATTICA;TPEE01200N;"DIR. DID.  ""SAN GIOVANNI BOSCO""";ALCAMO;977;30;47;64;20;4;0
Trapani;DIREZIONE DIDATTICA;TPEE02700B;"DIR. DID. II CIRC. ""R.SETTIMO""";CASTELVETRANO;805;56;40;60;53;3;0
Trapani;DIREZIONE DIDATTICA;TPEE03500A;"I? CIRCOLO  ""G. PASCOLI""- ERICE";ERICE;759;24;35;46;20;3;0
Trapani;DIREZIONE DIDATTICA;TPEE04600R;II CIRCOLO - CAVOUR - MARSALA;MARSALA;724;12;37;57;12;3;0
Trapani;DIREZIONE DIDATTICA;TPEE049008;"V?  CIRCOLO ""STRASATTI NUOVO""";MARSALA;676;18;41;59;22;4;0
Trapani;DIREZIONE DIDATTICA;TPEE058003;III CIRCOLO B.BONSIGNORE MAZARA;MAZARA DEL VALLO;670;22;34;49;18;5;0
Trapani;DIREZIONE DIDATTICA;TPEE05900V;"IV CIRCOLO DIDATTICO ""G.QUINCI""";MAZARA DEL VALLO;762;19;40;63;17;3;0
Trapani;DIREZIONE DIDATTICA;TPEE066002;"DIREZ. DID. ""ANGELO D'AIETTI""";PANTELLERIA;411;19;26;32;14;5;0
Trapani;ISTITUTO COMPRENSIVO;TPIC80500C;"I.C.  ""A. RALLO"" EX B.MINEO";FAVIGNANA;223;16;13;20;13;4;0
Trapani;ISTITUTO COMPRENSIVO;TPIC806008;"I.C. ""GESUALDO NOSENGO""";PETROSINO;803;42;47;75;35;4;0
Trapani;ISTITUTO COMPRENSIVO;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;642;31;41;80;29;4;0
Trapani;ISTITUTO COMPRENSIVO;TPIC80900Q;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;745;27;38;60;21;5;0
Trapani;ISTITUTO COMPRENSIVO;TPIC81000X;"I.C.  ""N.NAVARRA"" ALCAMO";ALCAMO;799;40;42;68;29;3;0
Trapani;ISTITUTO COMPRENSIVO;TPIC81100Q;"I.C.  ""MARIA MONTESSORI""";ALCAMO;806;57;45;67;41;4;0
Trapani;ISTITUTO COMPRENSIVO;TPIC81200G;"I.C.  ""P.M. ROCCA"" ALCAMO";ALCAMO;987;55;54;87;44;4;0
Trapani;ISTITUTO COMPRENSIVO;TPIC81300B;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI-SEGESTA;657;27;40;69;19;5;0
Trapani;ISTITUTO COMPRENSIVO;TPIC814007;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;820;37;47;78;31;4;0
Trapani;ISTITUTO COMPRENSIVO;TPIC815003;"I.C. ""CAPUANA-PARDO"" C/VETRANO";CASTELVETRANO;966;56;55;99;46;4;0
Trapani;ISTITUTO COMPRENSIVO;TPIC81600V;"I.C ""ALCIDE DE GASPERI"" MARSALA";MARSALA;731;29;35;59;23;4;0
Trapani;ISTITUTO COMPRENSIVO;TPIC81700P;"I.C.   ""M.NUCCIO""";MARSALA;782;63;49;87;47;5;0
Trapani;ISTITUTO COMPRENSIVO;TPIC81800E;"I.C.""L. PIRANDELLO - S.G.BOSCO""";CAMPOBELLO DI MAZARA;900;54;48;84;46;4;0
Trapani;ISTITUTO COMPRENSIVO;TPIC81900A;"I.C. ""G.PASCOLI - L.PIRANDELLO""";CASTELLAMMARE DEL GOLFO;787;32;43;65;24;4;0
Trapani;ISTITUTO COMPRENSIVO;TPIC82000E;S. PELLEGRINO;MARSALA;765;46;50;87;32;4;0
Trapani;ISTITUTO COMPRENSIVO;TPIC82100A;"I.C. ""LUIGI STURZO - ASTA""";MARSALA;1285;77;71;122;55;5;0
Trapani;ISTITUTO COMPRENSIVO;TPIC822006;"IC ""L.PIRANDELLO""-MAZARA DEL V.";MAZARA DEL VALLO;684;30;34;62;24;4;0
Trapani;ISTITUTO COMPRENSIVO;TPIC82400T;"I.C.S  ""RITA LEVI-MONTALCINI""";PARTANNA;934;35;48;87;27;4;0
