"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD08050Q;"ITET ""E. FERMI"" ECON. E TECN. (SERALE)";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;150;5;0
Messina;ISTITUTO TECNICO COMMERCIALE;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;633;34;34
Messina;ISTITUTO TECNICO COMMERCIALE;METD00101A;ARCANGELO FLORENA;SANTO STEFANO DI CAMASTRA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;100;8;6
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;294;19;20
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD11050A;"ITET "" G. TOMASI DI LAMPEDUSA"" - SERALE";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;52;3;0
Messina;ISTITUTO TECNICO INDUSTRIALE;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1556;66;11
Messina;ISTITUTO TECNICO INDUSTRIALE;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;1085;48;38
Messina;ISTITUTO TECNICO INDUSTRIALE;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;755;36;13
Messina;ISTITUTO TECNICO INDUSTRIALE;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;705;33;10
Messina;ISTITUTO TECNICO NAUTICO;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;862;44;7
Messina;ISTITUTO TECNICO PER GEOMETRI;METL00901B;G. MINUTOLI;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;554;28;43
Messina;ISTITUTO TECNICO PER GEOMETRI;METL00951R;G. MINUTOLI (CORSO SERALE);MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;147;7;0
Palermo;ISTITUTO SUPERIORE;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS00200N;MANDRALISCA;CEFALU';PAIS00200N;MANDRALISCA;CEFALU';0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS004009;UGO MURSIA;CARINI;PAIS004009;UGO MURSIA;CARINI;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS00900C;IS DON G. COLLETTO;CORLEONE;PAIS00900C;IS DON G. COLLETTO;CORLEONE;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS013004;IISS STENIO;TERMINI IMERESE;PAIS013004;IISS STENIO;TERMINI IMERESE;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS01600G;"IS ""MAJORANA""";PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS01700B;G. SALERNO;GANGI;PAIS01700B;G. SALERNO;GANGI;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS02300P;F. FERRARA;PALERMO;PAIS02300P;F. FERRARA;PALERMO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS02400E;E. MEDI;PALERMO;PAIS02400E;E. MEDI;PALERMO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS027002;A. VOLTA;PALERMO;PAIS027002;A. VOLTA;PALERMO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS02800T;E ASCIONE;PALERMO;PAIS02800T;E ASCIONE;PALERMO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS03700L;L.EINAUDI-PARETO;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS03800C;PIO LA TORRE;PALERMO;PAIS03800C;PIO LA TORRE;PALERMO;0;0;0
Palermo;ISTITUTO SUPERIORE;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;0;0;0
Palermo;LICEO CLASSICO;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;1403;66;56
Palermo;LICEO CLASSICO;PAPC001015;G. UGDULENA;TERMINI IMERESE;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;403;20;23
Palermo;LICEO CLASSICO;PAPC030004;MELI;PALERMO;PAPC030004;MELI;PALERMO;1601;63;3
Palermo;LICEO CLASSICO;PAPC04000P;GARIBALDI;PALERMO;PAPC04000P;GARIBALDI;PALERMO;1087;48;2
Palermo;LICEO CLASSICO;PAPC002011;MANDRALISCA;CEFALU';PAIS00200N;MANDRALISCA;CEFALU';254;12;1
Palermo;LICEO CLASSICO;PAPC09000Q;UMBERTO I;PALERMO;PAPC09000Q;UMBERTO I;PALERMO;1161;49;3
Palermo;LICEO CLASSICO;PAPC100005;LC CL.ANNESSO CONV.NAZ. G.FALCONE;PALERMO;PAPC100005;LC CL.ANNESSO CONV.NAZ. G.FALCONE;PALERMO;106;5;4
Palermo;LICEO CLASSICO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;930;41;6
Palermo;LICEO CLASSICO;PAPC12000A;LIC.CLASS. ANNESSO EDUCANDATO M.ADELAIDE;PALERMO;PAPC12000A;LIC.CLASS. ANNESSO EDUCANDATO M.ADELAIDE;PALERMO;276;14;5
Palermo;LICEO CLASSICO;PAPC00801X;"LICEO CLASSICO ""EMANUELE BASILE""";MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;109;6;5
Palermo;ISTITUTO MAGISTRALE;PAPM00401R;"LICEO DELLE SCIENZE UMANE ""UGO MURSIA""";CAPACI;PAIS004009;UGO MURSIA;CARINI;147;8;10
Palermo;ISTITUTO MAGISTRALE;PAPM010003;FINOCCHIARO APRILE;PALERMO;PAPM010003;FINOCCHIARO APRILE;PALERMO;883;43;52
Palermo;ISTITUTO MAGISTRALE;PAPM01401B;DON CALOGERO DI VINCENTI;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;91;5;1
Palermo;ISTITUTO MAGISTRALE;PAPM02000N;DE COSMI;PALERMO;PAPM02000N;DE COSMI;PALERMO;1057;49;33
Palermo;ISTITUTO MAGISTRALE;PAPM01801P;LICEO SCIENZE UMANE;PETRALIA SOTTANA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;57;3;0
Palermo;ISTITUTO MAGISTRALE;PAPM04000V;IM REGINA MARGHERITA;PALERMO;PAPM04000V;IM REGINA MARGHERITA;PALERMO;2240;90;71
Palermo;ISTITUTO MAGISTRALE;PAPM001019;LICEO SOCIO PEDAGOGICO  - CACCAMO;CACCAMO;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;397;20;5
Palermo;ISTITUTO MAGISTRALE;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;1193;61;55
Palermo;ISTITUTO MAGISTRALE;PAPM023016;F. FERRARA;PALERMO;PAIS02300P;F. FERRARA;PALERMO;270;13;8
Palermo;ISTITUTO MAGISTRALE;PAPM100009;NINNI CASSARA;PALERMO;PAPM100009;NINNI CASSARA;PALERMO;1397;63;14
Palermo;ISTITUTO MAGISTRALE;PAPM02201A;LICEO LINGUISTICO STATALE NINNI CASSARA';CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';327;15;2
Palermo;ISTITUTO MAGISTRALE;PAPM01802Q;LICEO LINGUISTICO;ALIMENA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;56;4;2
Palermo;LICEO SCIENTIFICO;PAPS008024;"LICEO SCIENTIFICO "" EMANUELE  BASILE""";MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;282;12;7
Palermo;LICEO SCIENTIFICO;PAPS010002;GALILEI;PALERMO;PAPS010002;GALILEI;PALERMO;1489;61;4
Palermo;LICEO SCIENTIFICO;PAPS011031;M. PICONE;LERCARA FRIDDI;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;561;25;7
Palermo;LICEO SCIENTIFICO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;1758;70;3
Palermo;LICEO SCIENTIFICO;PAPS02202A;JACOPO DEL DUCA;CAMPOFELICE DI ROCCELLA;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';124;7;4
Palermo;LICEO SCIENTIFICO;PAPS01102X;LICEO CLASSICO VALLEDOLMO;VALLEDOLMO;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;42;4;3
Palermo;LICEO SCIENTIFICO;PAPS05000C;ALBERT EINSTEIN;PALERMO;PAPS05000C;ALBERT EINSTEIN;PALERMO;1000;45;5
Palermo;LICEO SCIENTIFICO;PAPS060003;ERNESTO BASILE;PALERMO;PAPS060003;ERNESTO BASILE;PALERMO;715;34;13
Palermo;LICEO SCIENTIFICO;PAPS24000G;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;PAPS24000G;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;747;29;1
Palermo;LICEO SCIENTIFICO;PAPS03902Q;L.S.-SEZ. ST.CIMINNA;CIMINNA;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;107;6;8
Palermo;LICEO SCIENTIFICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;1380;63;12
Palermo;LICEO SCIENTIFICO;PAPS008013;LICEO SCIENTIFICO DI SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;8;1;0
Palermo;LICEO SCIENTIFICO;PAPS08004C;L.L. S.SAV. TERRASINI;TERRASINI;PAPS080008;LS SANTI SAVARINO;PARTINICO;92;5;15
Palermo;LICEO SCIENTIFICO;PAPS03901P;"L.S. ""G.D'ALESSANDRO""BAGHERIA";BAGHERIA;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;1254;54;20
Palermo;LICEO SCIENTIFICO;PAPS100008;BENEDETTO CROCE;PALERMO;PAPS100008;BENEDETTO CROCE;PALERMO;1664;73;23
Palermo;LICEO SCIENTIFICO;PAPS100019;G. DI CRISTINA OSP. PEDIATRICO;PALERMO;PAPS100008;BENEDETTO CROCE;PALERMO;170;7;0
Palermo;LICEO SCIENTIFICO;PAPS00901V;LICEO SCIENT. CLASS. PEDAG  DON COLLETTO;CORLEONE;PAIS00900C;IS DON G. COLLETTO;CORLEONE;560;28;7
Palermo;LICEO SCIENTIFICO;PAPS00401Q;"LICEO SCIENTIFICO ""UGO MURSIA""";CARINI;PAIS004009;UGO MURSIA;CARINI;192;10;3
Palermo;LICEO SCIENTIFICO;PAPS007017;"LICEO SCIENTIFICO ""LUIGI FAILLA TEDALDI""";CASTELBUONO;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;411;19;5
Palermo;LICEO SCIENTIFICO;PAPS01701T;LICEO SCIENTIFICO - LICEO CLASSICO;GANGI;PAIS01700B;G. SALERNO;GANGI;335;14;2
Palermo;LICEO SCIENTIFICO;PAPS02601L;LICEO SCIENTIFICO MARIO RUTELLI;PALERMO;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;267;12;5
Palermo;LICEO SCIENTIFICO;PAPS016012;LICEO 'MAJORANA'(SCIENTIFICO,ARTISTICO);PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;613;27;7
Palermo;LICEO SCIENTIFICO;PAPS029014;L.S DUCA ABRUZZI;PALERMO;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;280;12;10
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA008501;IPAA . S. CIPIRRELLO;SAN CIPIRELLO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;62;3;0
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA021013;PARTINICO;PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;108;5;13
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA014508;I.P.AG.AMB. SERALE CORLEONE;CORLEONE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;94;3;0
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01650X;I.P.A.  MAJORANA - C.I.P.IA;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;53;2;0
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01601G;I.P.A.  'MAJORANA';PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;334;20;70
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA00801L;I.P.A.A.   SAN CIPIRRELLO;SAN GIUSEPPE JATO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;177;10;14
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01401X;G.P. BALLATORE;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;95;6;5
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA014021;I.P.AGRICOL.E AMBIENTE CORLEONE;CORLEONE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;131;6;6
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA00701R;"I.P.A.A. ""LUIGI FAILLA TEDALDI""";CASTELBUONO;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;155;9;12
Palermo;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC03701G;L.EINAUDI;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;312;17;38
Palermo;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC037511;IST.PROF.PER I SER.C.T. L.EINAUDI;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;60;3;0
Palermo;IST  PROF  PER I SERVIZI COMMERCIALI;PARC02301N;F. FERRARA;PALERMO;PAIS02300P;F. FERRARA;PALERMO;85;5;5
Palermo;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC03801B;PIO LA TORRE;PALERMO;PAIS03800C;PIO LA TORRE;PALERMO;144;7;28
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH001012;G.UGDULENA;CACCAMO;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;154;9;13
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH002506;IST.PROF.PER I SERV. ALB. E RIST. IPSSAR;CEFALU';PAIS00200N;MANDRALISCA;CEFALU';70;3;0
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00402E;"IPSEOA  ""UGO MURSIA""";CARINI;PAIS004009;UGO MURSIA;CARINI;446;24;82
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00450T;"IPSSAR ""UGO MURSIA"" - SEZ. SERALE";CARINI;PAIS004009;UGO MURSIA;CARINI;34;2;0
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01000Q;P.BORSELLINO;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;713;37;62
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00201T;IPSSEOA CEFALU';CEFALU';PAIS00200N;MANDRALISCA;CEFALU';536;25;19
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01004X;IPSSAR PAGLIARELLI S.CARC-ASS.BORSELLINO;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;162;13;0
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH010062;I.P.BORSELLINO S. CARC. UCCIARDONE;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;119;5;0
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH010505;IST.PROF.PER I SERVIZ. ALBERGH E RISTORA;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;67;3;0
Palermo;IST PROF  ALBERGHIERO;PARH01101L;IPSSAR ALIA;ALIA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;68;5;9
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH011501;IPSSAR SERALE ALIA;ALIA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;54;2;0
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH014014;IPSSAR BISACQUINO;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;115;6;9
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01450C;IPSSAR BISACQUINO;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;82;3;0
Palermo;IST PROF  ALBERGHIERO;PARH01801B;"IPSSAR""CASTELLANA SICULA""";CASTELLANA SICULA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;163;10;9
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;2576;114;170
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02050Q;I.P.S.S.A.R  P. PIAZZA  SERALE;PALERMO;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;167;6;0
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02150G;IPSSAR DANILO DOLCI;PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;105;3;0
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;874;46;91
Palermo;IST PROF  ALBERGHIERO;PARH021028;"IPSSAR""D.DOLCI"" PARTINICO";PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;445;22;75
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI009014;I.P.I.A. MARINEO;MARINEO;PAIS00900C;IS DON G. COLLETTO;CORLEONE;81;5;5
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI00950C;MARINEO;MARINEO;PAIS00900C;IS DON G. COLLETTO;CORLEONE;70;3;0
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;865;38;96
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI01301Q;I.P.I.ARTIGIANATO TERMINI IMERESE;TERMINI IMERESE;PAIS013004;IISS STENIO;TERMINI IMERESE;87;6;6
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI010029;"IPIA ""S. D'ACQUISTO"" SEZ . MALASPINA";PALERMO;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;12;1;0
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI01050L;I. PROF.IND. ARTIG. S.D'ACQUISTO SERALE;BAGHERIA;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;22;1;0
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI01302R;I.P. I.ART.S. AS.CAR. CAVALLACCI STENIO;TERMINI IMERESE;PAIS013004;IISS STENIO;TERMINI IMERESE;13;1;0
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI02801D;E ASCIONE;PALERMO;PAIS02800T;E ASCIONE;PALERMO;637;31;32
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI02201E;JACOPO DEL DUCA;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';8;1;0
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI02802E;IPIA SEZ. CAR.PAGLIARELLI ASCIONE;PALERMO;PAIS02800T;E ASCIONE;PALERMO;70;5;0
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI03401R;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;583;32;34
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI034516;ISTITUTO SUPERIORE O.M.CORBINO SERALE;PARTINICO;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;159;9;0
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI024027;E. MEDI;PALERMO;PAIS02400E;E. MEDI;PALERMO;888;44;76
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI02701N;A. VOLTA;PALERMO;PAIS027002;A. VOLTA;PALERMO;148;8;4
Palermo;IST PROF INDUSTRIA E ARTIGIANATO;PARI03601C;"IPIA ""GIOENI - TRABIA""";PALERMO;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;43;3;3
Palermo;ISTITUTO D'ARTE;PASD00850T;LICEO ARTE BASILE - D'ALEO;MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;79;3;0
Palermo;ISTITUTO D'ARTE;PASD02202R;DIEGO BIANCA AMATO;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';196;11;13
Palermo;ISTITUTO D'ARTE;PASD00801D;M.D'ALEO;MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;152;8;25
Palermo;ISTITUTO D'ARTE;PASD033016;ISTITUTO ARTE PALERMO;PALERMO;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;514;27;71
Palermo;ISTITUTO D'ARTE;PASD03350E;KIYOHARA - PARLATORE;PALERMO;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;42;2;0
Palermo;LICEO ARTISTICO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;815;42;37
Palermo;LICEO ARTISTICO;PASL03201R;LICEO ARTISTICO DAMIANI ALMEYDA;PALERMO;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;533;32;61
Palermo;LICEO ARTISTICO;PASL03801Q;PIO LA TORRE;PALERMO;PAIS03800C;PIO LA TORRE;PALERMO;70;3;7
Palermo;ISTITUTO TECNICO AGRARIO;PATA00801C;E. BASILE;SAN CIPIRELLO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;20;1;0
Palermo;ISTITUTO TECNICO AGRARIO;PATA01601B;I.T.A. AGRARIO  'MAJORANA' PA;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;47;3;4
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD03201Q;TD CRISPI;PALERMO;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;398;21;22
Palermo;ISTITUTO TECNICO COMMERCIALE;PATD011503;M.PICONE;PRIZZI;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;27;1;0
