"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Catania;CTEE881058;PLESSO PRIMARIA FANTASIA;CATANIA;CTIC881002;MUSCO;CATANIA;30;1;2;0;0;0;30;1;2
Catania;CTEE882021;SCUOLA PRIMARIA VIA GARIBALDI;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;34;1;2;34;1;2;0;0;0
Catania;CTEE88503D;PRIMARIA PLESSO PARINI;CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;316;12;14;153;6;7;163;6;7
Catania;CTEE886039;STRADALE CARDINALE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;329;18;17;329;18;17;0;0;0
Catania;CTEE887035;VIA SAPRI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;217;20;10;217;20;10;0;0;0
Catania;CTEE89902A;I.C.S.GIORGIO PRIMAR.BORSELLINO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;215;22;11;215;22;11;0;0;0
Catania;CTEE8A302E;PLESSO VIA SS. CROCIFISSO;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;191;12;10;191;12;10;0;0;0
Catania;CTEE8AR08Q;VIA DANTE ALIGHIERI;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;49;1;2;49;1;2;0;0;0
Catania;CTEE8AR09R;SCUOLA PRIMARIA VIA STAZZONE;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;84;3;4;84;3;4;0;0;0
Catania;CTEE8AU06E;SCUOLA PRIMARIA SANTA TECLA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;18;1;1;18;1;1;0;0;0
Catania;CTEE8AY05R;D. L. STURZO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;127;2;6;127;2;6;0;0;0
Catania;CTEE8AY06T;"SCUOLA PRIMARIA ""G.RODARI""";GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;37;3;3;37;3;3;0;0;0
Enna;ENEE82101Q;E.DE AMICIS;ENNA;ENIC82100N;E.DE AMICIS;ENNA;216;8;13;196;8;12;20;0;1
Enna;ENEE82102R;PLESSO FUNDRISI;ENNA;ENIC82100N;E.DE AMICIS;ENNA;91;4;6;91;4;6;0;0;0
Enna;ENEE81501C;S. CHIARA;ENNA;ENIC81500A;SANTA CHIARA;ENNA;137;6;8;107;6;6;30;0;2
Enna;ENEE81502D;S. ONOFRIO;ENNA;ENIC81500A;SANTA CHIARA;ENNA;99;2;7;99;2;7;0;0;0
Enna;ENEE82001X;PERGUSA;ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;59;2;4;59;2;4;0;0;0
Enna;ENEE820021;"PLESSO ""S. LUCIA""";ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;350;11;17;330;10;16;20;1;1
Enna;ENEE81901Q;S. GIUSEPPE;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;39;6;3;0;0;0;40;6;2
Enna;ENEE81902R;E. MORINA;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;65;6;4;20;0;1;45;6;3
Enna;ENEE81903T;G. MARCONI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;238;14;13;162;10;9;76;4;4
Enna;ENEE809026;"""TENENTE BRUNO";AIDONE;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;72;1;5;72;1;5;0;0;0
Enna;ENEE809037;"PLESSO ""N.SCOVAZZO""";AIDONE;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;67;2;5;67;2;5;0;0;0
Enna;ENEE82301B;EUROPA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;195;10;11;161;8;9;34;2;2
Enna;ENEE82302C;L. SCIASCIA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;71;5;5;71;5;5;0;0;0
Enna;ENEE824017;S. GIOVANNI BOSCO;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;159;7;9;142;7;8;17;0;1
Enna;ENEE824028;GINO NOVELLI;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;114;4;7;114;4;7;0;0;0
Enna;ENEE80603Q;SCUOLA PRIMARIA G. LEOPARDI;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;219;15;11;219;15;11;0;0;0
Enna;ENEE05601Q;N. VACCALLUZZO;LEONFORTE;ENEE05600P;N. VACCALLUZZO;LEONFORTE;280;12;16;194;7;10;86;5;6
Enna;ENEE05701G;BRANCIFORTI;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;140;4;9;140;4;9;0;0;0
Enna;ENEE05702L;LIARDO;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;166;6;10;166;6;10;0;0;0
Enna;ENEE061017;CARMINE;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;190;7;12;119;5;7;71;2;5
Enna;ENEE06105B;VILLADORO (FRAZ. DI NICOSIA);NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;19;1;2;0;0;0;21;1;0
Enna;ENEE061039;S.GIACOMO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;24;2;2;26;2;0;0;0;0
Enna;ENEE062013;S. DOMENICO;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;60;5;5;60;5;5;0;0;0
Enna;ENEE06214N;CONTRADA MAGNANA - PRIMARIA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;109;5;8;109;5;8;0;0;0
Enna;ENEE062035;CENTRALE (COMUNE DI SPERLINGA);SPERLINGA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;13;0;2;0;0;0;15;0;0
Enna;ENEE062223;F.RANDAZZO;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;85;3;6;85;3;6;0;0;0
Enna;ENEE809059;TRINITA';PIAZZA ARMERINA;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;63;5;4;0;0;0;64;5;3
Enna;ENEE809048;PLESSO CANALI;PIAZZA ARMERINA;ENIC809003;F.CORDOVA-L.CAPUANA;AIDONE;18;4;2;0;0;0;20;4;0
Enna;ENEE82601V;G.FALCONE;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;188;6;11;165;6;10;23;0;1
Enna;ENEE82602X;L.SCIASCIA;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;180;5;9;139;4;7;41;1;2
Enna;ENEE825013;TEATINI;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;31;2;2;0;0;0;32;2;1
Enna;ENEE825024;E. FONTANAZZA;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;124;9;9;94;7;7;30;2;2
Enna;ENEE825035;COSTANTINO;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;143;9;11;121;8;9;22;1;2
Enna;ENEE810019;S. GIOVANNI PAOLO II;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;66;4;4;51;4;3;15;0;1
Enna;ENEE81002A;G. MARCONI;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;102;7;6;55;3;3;47;4;3
Enna;ENEE81003B;G. VERGA;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;118;8;6;73;7;4;45;1;2
Enna;ENEE816018;G. F. INGRASSIA;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;288;14;16;266;13;15;22;1;1
Enna;ENEE091013;BORGO;TROINA;ENEE091002;BORGO   (TROINA);TROINA;132;5;9;71;5;5;61;0;4
Enna;ENEE091046;SCALFORIO;TROINA;ENEE091002;BORGO   (TROINA);TROINA;34;0;3;0;0;0;34;0;3
Enna;ENEE091057;MULINO A VENTO;TROINA;ENEE091002;BORGO   (TROINA);TROINA;103;0;7;43;0;3;60;0;4
Enna;ENEE09113L;SAN MICHELE;TROINA;ENEE091002;BORGO   (TROINA);TROINA;62;1;5;62;1;5;0;0;0
Enna;ENEE817014;G. MAZZINI;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;136;3;8;136;3;8;0;0;0
Enna;ENEE817025;SEB. ARENA;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;116;2;8;116;2;8;0;0;0
Enna;ENEE817036;PIAZZA CASTELLO;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;85;1;5;85;1;5;0;0;0
Enna;ENEE818021;E. DE AMICIS;GAGLIANO CASTELFERRATO;ENIC81800T;DON BOSCO;TROINA;121;4;10;46;0;4;75;4;6
Enna;ENEE81801X;G. VERGA;CERAMI;ENIC81800T;DON BOSCO;TROINA;71;2;5;57;2;4;14;0;1
Enna;ENEE82201G;I. GERACI;NISSORIA;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;80;3;5;80;3;5;0;0;0
Enna;ENEE81503E;UMBERTO I;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;144;11;11;131;11;10;13;0;1
Enna;ENEE804012;FRAZ. VILLAPRIOLO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;10;1;1;0;0;0;11;1;0
Enna;ENEE804034;S. PELLICO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;158;10;10;0;0;0;158;10;10
Enna;ENEE80501T;I. RICCIOLI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;125;4;8;125;4;8;0;0;0
Enna;ENEE80502V;G.PESTALOZZI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;25;0;2;27;0;0;0;0;0
Enna;ENEE80601N;G. MARCONI;CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;239;5;14;209;5;12;30;0;2
Messina;MEEE88203R;CESARE BATTISTI;MESSINA;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;261;23;14;261;23;14;0;0;0
Messina;MEEE822013;VIA SS. ANNUNZIATA;MESSINA;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;186;11;12;186;11;12;0;0;0
Messina;MEEE893015;LUIGI BOER;MESSINA;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;248;15;14;248;15;14;0;0;0
Messina;MEEE865011;RIONE S. LICANDRO;MESSINA;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;404;13;21;404;13;21;0;0;0
Messina;MEEE864026;DOMENICO GENTILUOMO;MESSINA;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;163;11;11;163;11;11;0;0;0
Messina;MEEE864015;FRAZ. CAMARO SUPERIORE;MESSINA;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;107;14;9;0;0;0;107;14;9
Messina;MEEE86602T;TOMMASO CANNIZZARO - PRIMARIA;MESSINA;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;330;13;17;297;13;15;33;0;2
Messina;MEEE86601R;GALATTI  -  PRIMARIA;MESSINA;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;203;7;11;115;4;6;88;3;5
Messina;MEEE85902P;MICHELE TRIMARCHI;MESSINA;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;65;5;5;0;0;0;65;5;5
Messina;MEEE89701C;"CONTESSE CEP ""S. ANNIBALE""";MESSINA;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;175;11;11;0;0;0;175;11;11
Messina;MEEE89703E;"S. LUCIA ""G. CATALFAMO""";MESSINA;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;91;7;6;0;0;0;91;7;6
Messina;MEEE851035;CONTESSE UNRRA;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;265;23;14;265;23;14;0;0;0
Messina;MEEE86202E;MINISSALE;MESSINA;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;166;10;9;166;10;9;0;0;0
Messina;MEEE851046;FRAZ. GRANATA;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;106;9;6;106;9;6;0;0;0
Messina;MEEE89702D;"PISTUNINA ""N. GIORDANO""";MESSINA;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;82;4;5;0;0;0;82;4;5
Messina;MEEE851024;FRAZ ZAFFERIA;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;60;6;5;60;6;5;0;0;0
Messina;MEEE873032;FRANCESCO CRISPI;MESSINA;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;600;21;27;600;21;27;0;0;0
Messina;MEEE894011;BUON PASTORE - CRISTO RE;MESSINA;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;235;17;15;235;17;15;0;0;0
Messina;MEEE86701L;COLLEREALE;MESSINA;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;51;2;5;51;2;5;0;0;0
Messina;MEEE88701T;ME-VIA CATANIA ISOL. 26;MESSINA;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;129;8;8;129;8;8;0;0;0
Messina;MEEE872047;GANZIRRI-VIA DENARO-;MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;121;6;8;121;6;8;0;0;0
Messina;MEEE872058;FRAZ. SPERONE;MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;56;3;4;56;3;4;0;0;0
Messina;MEEE872069;FRAZ. TORRE FARO;MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;50;4;4;51;4;3;0;0;0
Messina;MEEE869018;M. PASSAMONTE;MESSINA;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;203;14;11;203;14;11;0;0;0
Messina;MEEE869029;CRISTO RE;MESSINA;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;88;5;6;88;5;6;0;0;0
Messina;MEEE86903A;RIONE MONTEPISELLI;MESSINA;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;60;9;5;60;9;5;0;0;0
Messina;MEEE89601L;GIUSEPPE MAZZINI;MESSINA;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;444;20;23;444;20;23;0;0;0
Messina;MEEE86105T;FRAZ. BORDONARO;MESSINA;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;123;18;10;49;12;4;74;6;6
Messina;MEEE86106V;FRAZ. CUMIA SUPERIORE;MESSINA;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;14;1;2;16;1;0;0;0;0
Messina;MEEE8AE01X;P. DONATO;MESSINA;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;199;8;11;199;8;11;0;0;0
Messina;MEEE8AE021;BEATA EUSTOCHIA;MESSINA;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;209;7;12;165;4;9;44;3;3
Messina;MEEE872014;ANDREA ANTONIO DONATO;MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;188;10;11;188;10;11;0;0;0
Messina;MEEE872025;FRAZ. S.AGATA;MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;115;4;8;115;4;8;0;0;0
Messina;MEEE88702V;PRINCIPE DI PIEMONTE;MESSINA;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;253;10;15;211;9;11;42;1;4
Messina;MEEE871029;L.RADICE;MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;29;3;3;30;3;2;0;0;0
Messina;MEEE87103A;FRANCESCO SACCA';MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;18;1;2;0;0;0;20;1;0
Messina;MEEE87107E;FRAZ. CASTANEA;MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;79;2;6;79;2;6;0;0;0
Messina;MEEE87106D;G. CENA - FRAZ. SALICE;MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;19;1;2;0;0;0;21;1;0
Messina;MEEE87105C;GIUSEPPE MAURO;MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;66;6;4;67;6;3;0;0;0
Messina;MEEE8AD014;S. MARGHERITA;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;103;6;6;103;6;6;0;0;0
Messina;MEEE8AD08B;FRAZ. ALTOLIA;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;5;0;1;6;0;0;0;0;0
Messina;MEEE8AD10E;FRAZ. BRIGA MARINA;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;52;5;5;52;5;5;0;0;0
Messina;MEEE8AD09C;PASQUALE SIMONE NERI;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;43;3;4;0;0;0;44;3;3
Messina;MEEE8AD047;FRAZ. PONTESCHIAVO;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;36;3;3;37;3;2;0;0;0
Messina;MEEE8AD058;FRAZ. S. STEFANO BRIGA;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;72;3;5;72;3;5;0;0;0
Messina;MEEE8AD069;FRAZ. S. STEFANO MEDIO;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;42;3;4;43;3;3;0;0;0
Messina;MEEE86704Q;N. TOMMASEO;MESSINA;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;184;10;10;184;10;10;0;0;0
Messina;MEEE864037;FRAZ. BISCONTE;MESSINA;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;57;8;5;57;8;5;0;0;0
Messina;MEEE86705R;ISTITUTO ANTONIANO;MESSINA;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;190;10;10;190;10;10;0;0;0
Messina;MEEE86703P;ME - VIA DEI MILLE, ISOL.88;MESSINA;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;102;3;5;102;3;5;0;0;0
Messina;MEEE8AC018;TREMESTIERI;MESSINA;MEIC8AC006;I.C.TREMESTIERI;MESSINA;57;2;4;57;2;4;0;0;0
Messina;MEEE8AD025;FRAZ GALATI MARINA;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;108;3;5;108;3;5;0;0;0
Messina;MEEE8AD07A;FRAZ. GALATI S. ANNA;MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;19;3;2;21;3;0;0;0;0
Messina;MEEE8AC029;LARDERIA SUPERIORE;MESSINA;MEIC8AC006;I.C.TREMESTIERI;MESSINA;45;2;3;45;2;3;0;0;0
Messina;MEEE851013;FRAZ. MILI S. MARCO;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;94;5;5;0;0;0;94;5;5
Messina;MEEE8AC03A;MILI S. PIETRO;MESSINA;MEIC8AC006;I.C.TREMESTIERI;MESSINA;23;1;2;25;1;0;0;0;0
Messina;MEEE8AC04B;MOLETI;MESSINA;MEIC8AC006;I.C.TREMESTIERI;MESSINA;27;3;2;29;3;0;0;0;0
Messina;MEEE871018;VILLA LINA;MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;75;10;7;0;0;0;75;10;7
Messina;MEEE87108G;FRAZ MASSA S.LUCIA;MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;15;0;1;0;0;0;16;0;0
Messina;MEEE85903Q;VILLAGGIO ALDISIO;MESSINA;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;240;13;14;179;13;10;61;0;4
Messina;MEEE83701R;ALI' TERME;ALI' TERME;MEIC83700P;ALI' TERME;ALI' TERME;111;7;7;0;0;0;111;7;7
Messina;MEEE83704X;FRAZ. ITALA MARINA;ITALA;MEIC83700P;ALI' TERME;ALI' TERME;64;5;5;64;5;5;0;0;0
Messina;MEEE837051;FRAZ. GUIDOMANDRI MARINA;SCALETTA ZANCLEA;MEIC83700P;ALI' TERME;ALI' TERME;45;3;4;46;3;3;0;0;0
Messina;MEEE88102X;L. CAPUANA;BARCELLONA POZZO DI GOTTO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;286;22;16;206;13;11;80;9;5
Messina;MEEE881042;ACQUACALDA;BARCELLONA POZZO DI GOTTO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;37;3;3;0;0;0;38;3;2
Messina;MEEE827016;DESTRA LONGANO;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;129;6;9;129;6;9;0;0;0
Messina;MEEE899014;VIA II SALITA DEL CARMINE;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;75;3;5;13;0;1;62;3;4
Messina;MEEE82402Q;FRAZ. CALDERA';BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;80;4;5;80;4;5;0;0;0
Messina;MEEE899025;FRAZ POZZO PERLE;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;110;5;7;94;5;6;16;0;1
Messina;MEEE82401P;MERI';MERI';MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;80;7;6;30;1;2;50;6;4
Messina;MEEE899036;PIAZZA G. VERGA;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;319;9;16;268;7;13;51;2;3
Messina;MEEE82503L;FRAZ S. ANTONINO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;116;7;8;64;5;4;52;2;4
Messina;MEEE89805C;PORTOSALVO;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;16;3;1;17;3;0;0;0;0
Messina;MEEE82504N;"S. ANTONIO ""GIOVANNI XXIII""";BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;55;1;4;56;1;3;0;0;0
Messina;MEEE82505P;"FONDACONUOVO ""DON MILANI""";BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;137;8;8;137;8;8;0;0;0
Messina;MEEE83901C;BROLO;BROLO;MEIC83900A;BROLO;BROLO;147;4;10;105;2;7;42;2;3
Messina;MEEE83902D;VIA TRENTO;BROLO;MEIC83900A;BROLO;BROLO;150;6;9;113;5;7;37;1;2
Messina;MEEE844087;PRIMARIA PIRAINO CENTRO;PIRAINO;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;14;1;1;15;1;0;0;0;0
Messina;MEEE844076;PRIMARIA  FRAZ. GLIACA;PIRAINO;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;91;2;6;91;2;6;0;0;0
Messina;MEEE83402A;CAPO D'ORLANDO - CENTRO;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;280;8;16;230;7;13;50;1;3
Messina;MEEE834019;ALESSIO CONDIPODARO;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;24;1;2;26;1;0;0;0;0
Messina;MEEE830012;VINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;112;5;7;112;5;7;0;0;0
Messina;MEEE830023;PISCITTINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;48;6;4;38;4;2;11;2;1
Messina;MEEE830034;CONO MICALE ALBERTI;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;56;3;4;44;2;3;12;1;1
Messina;MEEE83801L;CASTELL'UMBERTO;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;55;2;5;47;2;4;8;0;1
Messina;MEEE83802N;S. GIORGIO;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;13;0;1;14;0;0;0;0;0
Messina;MEEE83803P;SFARANDA;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;33;0;3;19;0;1;16;0;0
Messina;MEEE83804Q;SINAGRA;SINAGRA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;40;0;4;40;0;4;0;0;0
Messina;MEEE83805R;S. MARIA - GORGHI;SINAGRA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;62;1;5;62;1;5;0;0;0
Messina;MEEE881053;ALDO MORO;CASTROREALE;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;42;1;4;43;1;3;0;0;0
Messina;MEEE881075;PROTONOTARO;CASTROREALE;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;20;1;2;0;0;0;22;1;0
Messina;MEEE857012;TERME VIGLIATORE;TERME VIGLIATORE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;84;4;6;84;4;6;0;0;0
Messina;MEEE857023;MACEO;TERME VIGLIATORE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;160;6;10;160;6;10;0;0;0
Messina;MEEE857034;S. BIAGIO;TERME VIGLIATORE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;36;1;3;38;1;1;0;0;0
Messina;MEEE857045;VIGLIATORE;TERME VIGLIATORE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;62;2;5;62;2;5;0;0;0
Messina;MEEE81304B;DANTE ALIGHIERI;SAN TEODORO;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;52;3;5;0;0;0;52;3;5
Messina;MEEE835026;FRANCAVILLA DI SICILIA;FRANCAVILLA DI SICILIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;154;5;10;0;0;0;154;5;10
Messina;MEEE835037;GRANITI;GRANITI;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;54;4;4;55;4;3;0;0;0
Messina;MEEE835015;MOTTA CAMASTRA;MOTTA CAMASTRA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;26;1;3;28;1;1;0;0;0
