"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Palermo;PAMM8A1019;VIA DEL FERVORE- CAPUANA;PALERMO;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;308;13;18;308;18;0;0
Palermo;PAMM8A2015;BOCCONE SILVIO;PALERMO;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;380;17;26;380;26;0;0
Palermo;PAMM8A3011;SMS MORVILLO;MONREALE;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;177;15;10;177;10;0;0
Palermo;PAMM8A401R;CAPACI-SICILIANO BIAGIO;CAPACI;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;371;29;20;303;16;68;4
Palermo;PAMM8A501L;FICARAZZI-L.PIRANDELLO;FICARAZZI;PAIC8A500G;I.C.  ROSARIO LIVATINO;FICARAZZI;525;31;27;525;27;0;0
Palermo;PAMM8A601C;I.C. TISIA D'IMERA;TERMINI IMERESE;PAIC8A600B;I.C. TERMINI I. - TISIA D'IMERA;TERMINI IMERESE;551;18;29;496;25;55;4
Palermo;PAMM8A7018;S.M.S. PRIVITERA;PARTINICO;PAIC8A7007;I.C. PRIVITERA/POLIZZI;PARTINICO;247;12;14;210;12;37;2
Palermo;PAMM8A8014;S.M.S. CASA DEL FANCIULLO;PARTINICO;PAIC8A8003;I.C. CASA DEL FANCIULLO;PARTINICO;187;11;9;187;9;0;0
Palermo;PAMM8A901X;G. VASI;CORLEONE;PAIC8A900V;G. VASI;CORLEONE;337;12;16;337;16;0;0
Palermo;PAMM8AA019;MENDELSSOHN-CRUILLAS;PALERMO;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;206;10;9;206;9;0;0
Palermo;PAMM8AB015;D'ACQUISTO - T.COLONNA;PALERMO;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;160;13;9;150;8;10;1
Palermo;PAMM8AC011;SMS SCINA' -COSTA;PALERMO;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;424;22;21;424;21;0;0
Palermo;PAMM8AD01R;S.M.S. MAZZINI -L.RADICE;PALERMO;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;307;18;17;307;17;0;0
Palermo;PAMM8AF01C;CACCAMO-MONS.V.AGLIALORO;CACCAMO;PAIC8AF00B;I.C. CACCAMO - G. BARBERA;CACCAMO;202;8;11;0;0;202;11
Palermo;PAMM8AG018;CARINI-CALDERONE;CARINI;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;436;22;22;436;22;0;0
Palermo;PAMM8AG029;TORRETTA-PAPA GIOVANNI PAOLO I;TORRETTA;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;102;10;6;102;6;0;0
Palermo;PAMM8AH014;CASTELBUONO-MINA' PALUMBO;CASTELBUONO;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;238;12;13;0;0;238;13
Palermo;PAMM8AH025;ISNELLO-S.ST.CASTELBUONO;ISNELLO;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;35;2;3;0;0;35;3
Palermo;PAMM8AJ019;CEFALU'-PORPORA;CEFALU';PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';333;6;17;256;13;77;4
Palermo;PAMM8AJ02A;GRATTERI-S. ST. CEFALU' PORPORA;GRATTERI;PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';11;2;1;0;0;11;1
Palermo;PAMM8AK015;CARDUCCI GIOSUE';PALERMO;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;486;13;26;486;26;0;0
Palermo;PAMM8AL011;GIUSEPPE PIAZZI;PALERMO;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;478;11;21;478;21;0;0
Palermo;PAMM8AM01R;CIPOLLA MICHELE;PALERMO;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;261;3;15;261;15;0;0
Palermo;PAMM8AN01L;GENTILI ALBERICO;PALERMO;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;666;6;29;666;29;0;0
Palermo;PAMM8AP018;GARIBALDI G. - RAPISARDI;PALERMO;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;487;7;21;487;21;0;0
Palermo;PAMM8AQ014;SETTI CARRARO (EX 48)-UDITORE;PALERMO;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;390;17;20;390;20;0;0
Palermo;PAMM8AR01X;GIUSEPPE SCELSA;PALERMO;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;247;10;11;247;11;0;0
Palermo;PAMM8AS015;SMS VITTORIO EMANUELE III;PALERMO;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;615;20;27;615;27;0;0
Palermo;PAMM8AT011;SPERONE-PERTINI PLESSO PERTINI;PALERMO;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;283;24;16;283;16;0;0
Palermo;PAMM8AU01R;C.B. CAVOUR-PESTALOZZI;PALERMO;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;279;16;15;279;15;0;0
Palermo;PAMM8AV01L;QUASIMODO SALVATORE;PALERMO;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;485;35;27;425;24;60;3
Palermo;PAMM8AW01C;PARTINICO-ARCHIMEDE;PARTINICO;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;318;19;17;318;17;0;0
Palermo;PAMM8AX018;IGNAZIO FLORIO - SAN LORENZO;PALERMO;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;370;25;20;370;20;0;0
Palermo;PAMM8AY014;R.SANZIO-MONTEGRAPPA;PALERMO;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;262;26;18;262;18;0;0
Palermo;PAMM8AZ01X;RUSSO GREGORIO-RACITI;PALERMO;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;181;21;10;181;10;0;0
Palermo;PAMM8BA01X;BAGHERIA-SMS CARDUCCI;BAGHERIA;PAIC8BA00V;CARDUCCI GRAMSCI;BAGHERIA;540;30;28;540;28;0;0
Palermo;PAMM8BB01Q;SMS DON LORENZO MILANI;PALERMO;PAIC8BB00P;MANERI INGRASSIA-DON MILANI;PALERMO;382;29;23;382;23;0;0
Palermo;PAMM8BC01G;GIOVANNI FALCONE;CARINI;PAIC8BC00E;I.C. G. FALCONE - CARINI -;CARINI;38;8;3;38;3;0;0
Ragusa;RGMM80101D;LUIGI CAPUANA;GIARRATANA;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;79;1;5;17;1;62;4
Ragusa;RGMM80102E;VINCENZO BELLINI;MONTEROSSO ALMO;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;66;0;4;18;1;48;3
Ragusa;RGMM802019;LEONARDO SCIASCIA;VITTORIA;RGIC802008;LEONARDO SCIASCIA;VITTORIA;226;5;10;226;10;0;0
Ragusa;RGMM80501R;PEDALINO;COMISO;RGIC80500Q;"IST. COMPR. ""GESUALDO BUFALINO""";COMISO;93;7;5;93;5;0;0
Ragusa;RGMM80601L;S.A.GUASTELLA;CHIARAMONTE GULFI;RGIC80600G;S.A.GUASTELLA;CHIARAMONTE GULFI;184;3;9;184;9;0;0
Ragusa;RGMM80701C;LEONARDO DA VINCI;ISPICA;RGIC80700B;LEONARDO DA  VINCI;ISPICA;207;2;9;207;9;0;0
Ragusa;RGMM809014;S. MARTA;MODICA;RGIC809003;S. MARTA - E. CIACERI;MODICA;363;8;15;363;15;0;0
Ragusa;RGMM810018;CARLO AMORE;MODICA;RGIC810007;CARLO AMORE;MODICA;494;15;23;416;19;78;4
Ragusa;RGMM811014;ANTONIO AMORE;POZZALLO;RGIC811003;ANTONIO AMORE;POZZALLO;263;5;12;227;10;36;2
Ragusa;RGMM81201X;DON LORENZO MILANI;SCICLI;RGIC81200V;I.C. DON LORENZO MILANI;SCICLI;253;6;12;253;12;0;0
Ragusa;RGMM81301Q;ELIO VITTORINI;SCICLI;RGIC81300P;ELIO VITTORINI;SCICLI;313;13;15;313;15;0;0
Ragusa;RGMM81401G;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;RGIC81400E;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;296;2;12;296;12;0;0
Ragusa;RGMM81501B;SAN BIAGIO (EX DON MILANI);VITTORIA;RGIC81500A;SAN BIAGIO;VITTORIA;260;5;9;260;9;0;0
Ragusa;RGMM816017;G. VERGA;COMISO;RGIC816006;G. VERGA;COMISO;306;7;13;306;13;0;0
Ragusa;RGMM81801V;G.ROGASI;POZZALLO;RGIC81800T;G. ROGASI;POZZALLO;383;14;17;355;16;28;1
Ragusa;RGMM82001V;DIODORO SICULO;RAGUSA;RGIC82000T;BERLINGUER;RAGUSA;286;4;12;192;8;94;4
Ragusa;RGMM82201E;FRANCESCO CRISPI;RAGUSA;RGIC82200D;FRANCESCO CRISPI;RAGUSA;418;2;17;418;17;0;0
Ragusa;RGMM824016;M. SCHININA';RAGUSA;RGIC824005;MARIA SCHININA';RAGUSA;216;8;9;216;9;0;0
Ragusa;RGMM825012;GIOVANNI FALCONE;MODICA;RGIC825001;RAFFAELE POIDOMANI;MODICA;461;14;20;461;20;0;0
Ragusa;RGMM82601T;MICCICHE' - LIPPARINI;SCICLI;RGIC82600R;GIOVANNI DANTONI;SCICLI;280;8;13;280;13;0;0
Ragusa;RGMM82701N;G. MATTEOTTI;VITTORIA;RGIC82700L;FRANCESCO PAPPALARDO;VITTORIA;351;11;14;351;14;0;0
Ragusa;RGMM82801D;G.MARCONI;VITTORIA;RGIC82800C;FILIPPO TRAINA;VITTORIA;556;17;24;556;24;0;0
Ragusa;RGMM829019;"SEC. DI 1 GRADO ""G. CONSOLINO""";VITTORIA;RGIC829008;PORTELLA DELLA GINESTRA;VITTORIA;241;21;11;241;11;0;0
Ragusa;RGMM83001D;L. EINAUDI;ISPICA;RGIC83000C;PADRE PIO DA PIETRELCINA;ISPICA;191;5;9;191;9;0;0
Ragusa;RGMM831019;S. QUASIMODO;RAGUSA;RGIC831008;S. QUASIMODO;RAGUSA;662;5;29;662;29;0;0
Ragusa;RGMM832015;A. VOLTA;ACATE;RGIC832004;CAP. PUGLISI;ACATE;326;5;12;326;12;0;0
Ragusa;RGMM833011;VANN'ANTO';RAGUSA;RGIC83300X;I.C. VANN'ANTO';RAGUSA;527;18;23;527;23;0;0
Ragusa;RGMM83401R;"S.M.S. "" V.COLONNA """;VITTORIA;RGIC83400Q;"I.C. ""GIOVANNI XXIII - COLONNA""";VITTORIA;428;12;21;428;21;0;0
Ragusa;RGMM83501L;"S.M.S. ""G. CARUANO""";VITTORIA;RGIC83500G;GIUSEPPE CARUANO;VITTORIA;116;5;5;116;5;0;0
Ragusa;RGMM83601C;L.PIRANDELLO;COMISO;RGIC83600B;LUIGI PIRANDELLO;COMISO;529;0;24;420;18;109;6
Ragusa;RGMM837018;GIOVANNI XXIII;MODICA;RGIC837007;GIACOMO ALBO - GIOVANNI XXIII';MODICA;441;9;20;441;20;0;0
Siracusa;SRMM80101A;"2 I.C.""FALCONE-BORSELLINO"" SR";SIRACUSA;SRIC801009;II I.C. FALCONE-BORSELLINO SR;SIRACUSA;174;13;9;61;3;113;6
Siracusa;SRMM802016;"4 I.C. "" G.VERGA """;SIRACUSA;SRIC802005;"IV I.C. ""G. VERGA"" SIRACUSA";SIRACUSA;159;18;9;159;9;0;0
Siracusa;SRMM80501N;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;SRIC80500L;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;53;7;3;0;0;53;3
Siracusa;SRMM80601D;7^ I.C. COSTANZO SR;SIRACUSA;SRIC80600C;VII I.C. G.A. COSTANZO SIRACUSA;SIRACUSA;252;20;12;252;12;0;0
Siracusa;SRMM807019;"11^ I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;SRIC807008;"XI I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;254;14;12;254;12;0;0
Siracusa;SRMM808015;12^ I.C. G.GALILEI-BELVEDERE-;SIRACUSA;SRIC808004;"XII I.C. ""V. BRANCATI"" SIRACUSA";SIRACUSA;231;9;12;231;12;0;0
Siracusa;SRMM809011;15^ I.C. P.ORSI SR;SIRACUSA;SRIC80900X;XV  I.C.  P. ORSI  SIRACUSA;SIRACUSA;404;9;18;404;18;0;0
Siracusa;SRMM810015;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;SRIC810004;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;93;10;5;93;5;0;0
Siracusa;SRMM811011;"14^ IS.C. ""K. WOYTJLA""";SIRACUSA;SRIC81100X;"XIV I.C. ""K. WOJTYLA"" SIRACUSA";SIRACUSA;445;11;20;445;20;0;0
Siracusa;SRMM81201R;"10^ I.C.""E.GIARACA'""";SIRACUSA;SRIC81200Q;"X I.C. "" E. GIARACA' "" SIRACUSA";SIRACUSA;325;8;14;325;14;0;0
Siracusa;SRMM81301L;"XIII I.C. ""ARCHIMEDE"" SIRACUSA";SIRACUSA;SRIC81300G;"XIII I.C.""ARCHIMEDE"" SIRACUSA";SIRACUSA;345;4;16;345;16;0;0
Siracusa;SRMM81401C;"2^ I.C ""CORBINO"" AUGUSTA";AUGUSTA;SRIC81400B;"II I.C. ""O. M. CORBINO"" AUGUSTA";AUGUSTA;203;5;11;203;11;0;0
Siracusa;SRMM816014;1^ I.C. G.VERGA-CANICATTINI B.;CANICATTINI BAGNI;SRIC816003;I I.C. VERGA  CANICATTINI BAGNI;CANICATTINI BAGNI;175;10;9;175;9;0;0
Siracusa;SRMM81701X;"1^ I.C. ""ARCHIMEDE"" SOLARINO";SOLARINO;SRIC81700V;"I I.C. ""E. VITTORINI"" SOLARINO";SOLARINO;234;7;12;234;12;0;0
Siracusa;SRMM81901G;"I.C. ""CARLO V""  CARLENTINI";CARLENTINI;SRIC81900E;"I.C. ""CARLO V"" CARLENTINI";CARLENTINI;265;10;14;265;14;0;0
Siracusa;SRMM82101G;"1^ I.C. ""E. DE AMICIS"" FLORIDIA";FLORIDIA;SRIC82100E;"I I.C. ""E. DE AMICIS""  FLORIDIA";FLORIDIA;311;21;16;311;16;0;0
Siracusa;SRMM823017;1^ I.C. CARLENTINI;CARLENTINI;SRIC823006;"I I.C. ""PIRANDELLO"" CARLENTINI";CARLENTINI;203;7;10;203;10;0;0
Siracusa;SRMM824013;"4^ I.C.""QUASIMODO"" FLORIDIA";FLORIDIA;SRIC824002;"IV I.C. ""QUASIMODO"" FLORIDIA";FLORIDIA;317;19;16;317;16;0;0
Siracusa;SRMM82501V;"2^ I.C.""A.VOLTA"" FLORIDIA";FLORIDIA;SRIC82500T;"II I.C. ""A. VOLTA"" FLORIDIA";FLORIDIA;173;8;8;173;8;0;0
Siracusa;SRMM82801A;"3^ I.C.""L.DA VINCI"" SIRACUSA";SIRACUSA;SRIC828009;"III I.C. ""S. LUCIA"" SIRACUSA";SIRACUSA;230;20;12;230;12;0;0
Siracusa;SRMM829016;"8^ I.C.""VITTORINI"" SIRACUSA";SIRACUSA;SRIC829005;VIII I.C. E. VITTORINI SIRACUSA;SIRACUSA;270;8;12;270;12;0;0
Siracusa;SRMM83001A;"3^ I.C.""TODARO"" AUGUSTA";AUGUSTA;SRIC830009;"III I.C. ""S. TODARO"" AUGUSTA";AUGUSTA;207;15;12;207;12;0;0
Siracusa;SRMM831016;"4^ I.C.""D.COSTA"" AUGUSTA";AUGUSTA;SRIC831005;"IV I.C. ""D. COSTA"" AUGUSTA";AUGUSTA;209;3;10;209;10;0;0
Siracusa;SRMM83301T;"SCUOLA MEDIA ""BIANCA""";AVOLA;SRIC83300R;"II I.C. ""G. BIANCA"" AVOLA";AVOLA;456;47;22;456;22;0;0
Siracusa;SRMM83401N;"3^I.C.""CAPUANA""";AVOLA;SRIC83400L;"III I.C. ""L. CAPUANA"" AVOLA";AVOLA;510;21;25;510;25;0;0
Siracusa;SRMM836019;"I I.C. ""V. VENETO"" LENTINI";LENTINI;SRIC836008;"I I.C. ""V. VENETO"" LENTINI";LENTINI;185;12;9;185;9;0;0
Siracusa;SRMM837015;"1^ I.C.""P.DI NAPOLI"" AUGUSTA";AUGUSTA;SRIC837004;"I  I.C. ""P. DI NAPOLI"" AUGUSTA";AUGUSTA;246;8;13;246;13;0;0
Siracusa;SRMM838011;"I.C. ""R. DA LENTINI"" LENTINI";LENTINI;SRIC83800X;I.C. R. DA LENTINI -LENTINI;LENTINI;253;19;12;235;11;18;1
Siracusa;SRMM840011;G.E. RIZZO - MELILLI (SR);MELILLI;SRIC84000X;"I I.C. ""G. E. RIZZO""  MELILLI";MELILLI;307;22;17;307;17;0;0
Siracusa;SRMM84101R;III G.VERGA PACHINO;PACHINO;SRIC84100Q;"III I.C. ""G. VERGA"" PACHINO- SR";PACHINO;310;13;15;310;15;0;0
Siracusa;SRMM844018;"2^ I.C. ""MANZONI"" PRIOLO";PRIOLO GARGALLO;SRIC844007;"II  I.C. ""A. MANZONI"" PRIOLO G.";PRIOLO GARGALLO;184;10;10;168;9;16;1
Siracusa;SRMM845014;"1^ I.C.""D. DOLCI "" PRIOLO G.";PRIOLO GARGALLO;SRIC845003;"I I.C. ""D. DOLCI"" PRIOLO G.";PRIOLO GARGALLO;144;4;7;144;7;0;0
Siracusa;SRMM84601X;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;SRIC84600V;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;248;13;13;248;13;0;0
Siracusa;SRMM84801G;"I.C. ""S. ALESSANDRA"" ROSOLINI";ROSOLINI;SRIC84800E;I.C. S. ALESSANDRA ROSOLINI;ROSOLINI;190;12;9;190;9;0;0
Siracusa;SRMM85001G;"I.C. ""DE CILLIS"" ROSOLINI";ROSOLINI;SRIC85000E;I.C. E. DE CILLIS ROSOLINI;ROSOLINI;314;10;15;314;15;0;0
Siracusa;SRMM85101B;"I.C. ""F. D'AMICO"" ROSOLINI";ROSOLINI;SRIC85100A;"I.C. ""F. D'AMICO"" ROSOLINI";ROSOLINI;174;7;9;174;9;0;0
Siracusa;SRMM852017;"4^ I.C. ""MARCONI"" LENTINI";LENTINI;SRIC852006;"IV I.C. ""G. MARCONI"" LENTINI";LENTINI;246;6;12;246;12;0;0
Siracusa;SRMM853013;"1^ I.C.""SILVIO PELLICO""";PACHINO;SRIC853002;"I I.C. ""SILVIO PELLICO"" PACHINO";PACHINO;245;12;11;245;11;0;0
Siracusa;SRMM853024;B. LA CIURA;PORTOPALO DI CAPO PASSERO;SRIC853002;"I I.C. ""SILVIO PELLICO"" PACHINO";PACHINO;118;3;6;118;6;0;0
Siracusa;SRMM85401V;V.MESSINA;PALAZZOLO ACREIDE;SRIC85400T;I I.C. V. MESSINA PALAZZOLO A.;PALAZZOLO ACREIDE;260;16;12;157;7;103;5
Siracusa;SRMM85501P;"IV I.C. ""BRANCATI"" PACHINO";PACHINO;SRIC85500N;"IV I.C. ""V. BRANCATI"" PACHINO";PACHINO;137;17;6;137;6;0;0
Siracusa;SRMM85601E;"II I.C. ""G. MELODIA"" NOTO";NOTO;SRIC85600D;"II I.C. ""G. MELODIA"" NOTO";NOTO;232;16;12;232;12;0;0
Siracusa;SRMM858016;"TERZO  I.C. ""F. MAIORE"" - NOTO";NOTO;SRIC858005;"TERZO  I.C. ""F. MAIORE"" -  NOTO";NOTO;255;35;11;255;11;0;0
Siracusa;SRMM859012;"4^ I.C.""AURISPA"" NOTO";NOTO;SRIC859001;"IV I.C. ""G. AURISPA"" NOTO";NOTO;246;10;13;246;13;0;0
Siracusa;SRMM861012;"I.C. ""S. RAITI""  SIRACUSA";SIRACUSA;SRIC861001;"I.C.  ""S. RAITI""   SIRACUSA";SIRACUSA;147;9;7;147;7;0;0
Siracusa;SRMM86201T;"I.C. ""G. LOMBARDO RADICE""  SR";SIRACUSA;SRIC86200R;"I.C.  ""G. LOMBARDO RADICE"" SR";SIRACUSA;186;9;9;186;9;0;0
Siracusa;SRMM86301N;II IC D. ALIGHIERI FRANCOFONTE;FRANCOFONTE;SRIC86300L;II IC D. ALIGHIERI FRANCOFONTE;FRANCOFONTE;311;27;15;311;15;0;0
Siracusa;SRMM86401D;SECONDARIA I GRADO - FERLA;FERLA;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;55;0;3;55;3;0;0
Siracusa;SRMM86402E;SECONDARIA I GRADO  BUCCHERI;BUCCHERI;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;40;0;3;30;2;10;1
Siracusa;SRMM86403G;SECONDARIA I GRADO  BUSCEMI;BUSCEMI;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;11;1;1;11;1;0;0
Siracusa;SRMM86404L;SECONDARIA I GRADO - CASSARO;CASSARO;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;12;1;1;12;1;0;0
Trapani;TPMM044004;"S.M.S ""A.DE STEFANO"" ERICE C.S.";ERICE;TPMM044004;"S.M.S ""A.DE STEFANO"" ERICE C.S.";ERICE;706;15;32;706;32;0;0
Trapani;TPMM05400P;"SC. MEDIA ""G. MAZZINI""  MARSALA";MARSALA;TPMM05400P;"SC. MEDIA ""G. MAZZINI""  MARSALA";MARSALA;550;19;24;550;24;0;0
Trapani;TPMM07600G;"S.M.S. ""D. ALIGHIERI""";PANTELLERIA;TPMM07600G;"S.M.S. ""D. ALIGHIERI""";PANTELLERIA;205;11;11;205;11;0;0
Trapani;TPMM80501D;"SC. MEDIA ""B. MINEO""";FAVIGNANA;TPIC80500C;"I.C.  ""A. RALLO"" EX B.MINEO";FAVIGNANA;56;9;3;56;3;0;0
Trapani;TPMM806019;"SC. SEC. I GRADO ""G. NOSENGO""";PETROSINO;TPIC806008;"I.C. ""GESUALDO NOSENGO""";PETROSINO;238;12;12;0;0;238;12
Trapani;TPMM807015;"SC. MEDIA  ""L.CAPUANA""";SANTA NINFA;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;125;6;7;0;0;125;7
Trapani;TPMM807026;"SC. MEDIA ""PALUMBO""";SALAPARUTA;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;45;3;3;0;0;45;3
Trapani;TPMM807037;"SC. MEDIA  ""C. A. DALLA CHIESA""";POGGIOREALE;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;35;0;3;0;0;35;3
Trapani;TPMM80901R;"SC. MEDIA ""G.PASCOLI"" CUSTONACI";CUSTONACI;TPIC80900Q;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;129;8;6;129;6;0;0
Trapani;TPMM80902T;"SC. MEDIA  ""E. FERMI""";SAN VITO LO CAPO;TPIC80900Q;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;116;3;6;116;6;0;0
Trapani;TPMM810011;"S.M. ""NINO NAVARRA"" ALCAMO";ALCAMO;TPIC81000X;"I.C.  ""N.NAVARRA"" ALCAMO";ALCAMO;471;19;23;440;21;31;2
Trapani;TPMM81101R;"SC. MEDIA  ""MIRABELLA""";ALCAMO;TPIC81100Q;"I.C.  ""MARIA MONTESSORI""";ALCAMO;157;24;10;157;10;0;0
Trapani;TPMM81201L;"S.M. ""P.M. ROCCA"" ALCAMO";ALCAMO;TPIC81200G;"I.C.  ""P.M. ROCCA"" ALCAMO";ALCAMO;341;19;18;217;12;124;6
Trapani;TPMM81301C;"SC. MEDIA  ""F.VIVONA""";CALATAFIMI-SEGESTA;TPIC81300B;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI-SEGESTA;148;9;8;134;7;14;1
Trapani;TPMM81302D;"SCUOLA MEDIA ""CAPUANA""";VITA;TPIC81300B;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI-SEGESTA;39;2;3;39;3;0;0
Trapani;TPMM814018;"S.M. ""G. PITRE""  C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;TPIC814007;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;163;10;8;163;8;0;0
Trapani;TPMM814029;"SC. MEDIA  ""A.MANZONI""";BUSETO PALIZZOLO;TPIC814007;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;73;3;4;18;1;55;3
Trapani;TPMM815014;"S.M. ""G. PARDO""  CASTELVETRANO";CASTELVETRANO;TPIC815003;"I.C. ""CAPUANA-PARDO"" C/VETRANO";CASTELVETRANO;378;24;19;19;1;359;18
Trapani;TPMM81601X;"S.M. ""A. DE GASPERI""  MARSALA";MARSALA;TPIC81600V;"I.C ""ALCIDE DE GASPERI"" MARSALA";MARSALA;393;17;17;393;17;0;0
Trapani;TPMM81701Q;"S.M. ""MARIO NUCCIO""";MARSALA;TPIC81700P;"I.C.   ""M.NUCCIO""";MARSALA;293;33;16;293;16;0;0
Trapani;TPMM81801G;"S.M. ""L. PIRANDELLO"" C/BELLO";CAMPOBELLO DI MAZARA;TPIC81800E;"I.C.""L. PIRANDELLO - S.G.BOSCO""";CAMPOBELLO DI MAZARA;271;17;13;0;0;271;13
Trapani;TPMM81901B;"S.M. ""G.PASCOLI - PIRANDELLO""";CASTELLAMMARE DEL GOLFO;TPIC81900A;"I.C. ""G.PASCOLI - L.PIRANDELLO""";CASTELLAMMARE DEL GOLFO;250;15;13;250;13;0;0
Trapani;TPMM82001G;"S.M. ""S. PELLEGRINO"" MARSALA";MARSALA;TPIC82000E;S. PELLEGRINO;MARSALA;191;11;10;191;10;0;0
Trapani;TPMM82101B;"S.M. ""LUIGI STURZO"" MARSALA";MARSALA;TPIC82100A;"I.C. ""LUIGI STURZO - ASTA""";MARSALA;332;27;15;332;15;0;0
Trapani;TPMM822017;"S.M. ""L.PIRANDELLO""MAZARA VALLO";MAZARA DEL VALLO;TPIC822006;"IC ""L.PIRANDELLO""-MAZARA DEL V.";MAZARA DEL VALLO;391;20;18;265;12;126;6
Trapani;TPMM82401V;"S.M. ""A.DI S. AOSTA"" PARTANNA";PARTANNA;TPIC82400T;"I.C.S  ""RITA LEVI-MONTALCINI""";PARTANNA;271;14;13;0;0;271;13
Trapani;TPMM82501P;"SC. MEDIA  ""L.BASSI-S.CATALANO""";TRAPANI;TPIC82500N;"IST.COM. ""L. BASSI -S.CATALANO""";TRAPANI;689;28;33;689;33;0;0
Trapani;TPMM82601E;"S.M. ""DON LUIGI STURZO"" MARAUSA";TRAPANI;TPIC82600D;"I.C. ""GIUSEPPE MONTALTO""";TRAPANI;182;9;9;129;6;53;3
Trapani;TPMM829012;"SC. MEDIA  ""G.GARIBALDI""";SALEMI;TPIC829001;"I.C. ""G.GARIBALDI - G.PAOLO II""";SALEMI;243;20;12;243;12;0;0
Trapani;TPMM829023;"SC. MEDIA ""PAPA.GIOVANNI XXIII""";GIBELLINA;TPIC829001;"I.C. ""G.GARIBALDI - G.PAOLO II""";SALEMI;92;7;6;0;0;92;6
Trapani;TPMM831012;"S.M.  ""G. CASTRONOVO"" ERICE";ERICE;TPIC831001;"I. C.  ""G. MAZZINI""  ERICE";ERICE;219;11;11;219;11;0;0
Trapani;TPMM83301N;"S.M.S.  "" E.PACELLI """;PACECO;TPIC83300L;"I.C.  ""GIOVANNI XXIII"" PACECO";PACECO;264;19;14;264;14;0;0
