"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Scuola Secondaria di II grado - Alunni e classi per indirizzo di studio";;;;;;;;;;;
SIRACUSA;SRIS02300A;I.I.S.S  MAJORANA;AVOLA;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;LI11;SCIENZE UMANE;185;11;
SIRACUSA;SRIS02800D;ELIO VITTORINI LENTINI;LENTINI;SRPS02801X;ELIO VITTORINI LENTINI;LENTINI;LI02;SCIENTIFICO;403;20;
SIRACUSA;SRIS02800D;ELIO VITTORINI LENTINI;LENTINI;SRPS02801X;ELIO VITTORINI LENTINI;LENTINI;LI04;LINGUISTICO;146;9;
SIRACUSA;SRIS02800D;ELIO VITTORINI LENTINI;LENTINI;SRPS02801X;ELIO VITTORINI LENTINI;LENTINI;LI11;SCIENZE UMANE;224;11;
SIRACUSA;SRIS02800D;ELIO VITTORINI LENTINI;LENTINI;SRPS02801X;ELIO VITTORINI LENTINI;LENTINI;LI22;SCIENTIFICO QUADRIENNALE;20;1;
SIRACUSA;SRIS02800D;ELIO VITTORINI LENTINI;LENTINI;SRPS028021;LICEO SCIENTIFICO FRANCOFONTE;FRANCOFONTE;LI02;SCIENTIFICO;75;5;
SIRACUSA;SRIS029009;L. EINAUDI;SIRACUSA;SRPS02901Q;L. EINAUDI;SIRACUSA;LI02;SCIENTIFICO;518;22;
SIRACUSA;SRIS029009;L. EINAUDI;SIRACUSA;SRPS02901Q;L. EINAUDI;SIRACUSA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;637;29;
SIRACUSA;SRIS029009;L. EINAUDI;SIRACUSA;SRPS02901Q;L. EINAUDI;SIRACUSA;LI23;SCIENTIFICO OPZ. SCIENZE APPLICATE QUADRIENNALE;24;1;
SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SIRACUSA;LI02;SCIENTIFICO;557;25;
SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SIRACUSA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;352;15;
SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SIRACUSA;LI11;SCIENZE UMANE;161;8;
SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SIRACUSA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;202;10;
SIRACUSA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;LI02;SCIENTIFICO;115;6;
SIRACUSA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;199;10;
SIRACUSA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;LI04;LINGUISTICO;84;5;
SIRACUSA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;LI11;SCIENZE UMANE;120;7;
SIRACUSA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;99;5;
SIRACUSA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;124;6;
SIRACUSA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;SRPS150012;CANICATTINI BAGNI;CANICATTINI BAGNI;LI02;SCIENTIFICO;62;4;
SIRACUSA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;SRPS150012;CANICATTINI BAGNI;CANICATTINI BAGNI;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;133;7;
SIRACUSA;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;IST. PROF. ALBERGHIERO E AGRARIO;PALAZZOLO ACREIDE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;59;4;
SIRACUSA;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;IST. PROF. ALBERGHIERO E AGRARIO;PALAZZOLO ACREIDE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;185;10;
SIRACUSA;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA00352G;IST. PROF. AGRARIO DI SORTINO - SERALE;SORTINO;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;16;1;
SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;61;3;
SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;41;2;
SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRA004509;P.  DI NAPOLI SERALE;SIRACUSA;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;22;1;
SIRACUSA;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02101P;PAOLO CALLERI IPSASR-IPSEOA-IPSSS;PACHINO;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;74;5;
SIRACUSA;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02101P;PAOLO CALLERI IPSASR-IPSEOA-IPSSS;PACHINO;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;237;13;
SIRACUSA;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA02102Q;PAOLO CALLERI IPSASR SEDE ROSOLINI;ROSOLINI;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;174;9;
SIRACUSA;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA021514;PAOLO CALLERI IPSASR CORSO SERALE;PACHINO;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;98;4;
SIRACUSA;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA021514;PAOLO CALLERI IPSASR CORSO SERALE;PACHINO;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;15;1;
SIRACUSA;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA021514;PAOLO CALLERI IPSASR CORSO SERALE;PACHINO;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;43;2;
SIRACUSA;SRIS02100P;PAOLO CALLERI;PACHINO;SRRA021525;PAOLO CALLERI IPSASR CORSO SERALE;ROSOLINI;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;90;4;
SIRACUSA;SRIS02300A;I.I.S.S  MAJORANA;AVOLA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;237;15;
SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRC00401X;I.P.C.T. PRINCIPE DI NAPOLI;SIRACUSA;IT12;GRAFICA E COMUNICAZIONE BIENNIO;77;4;
SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRC00401X;I.P.C.T. PRINCIPE DI NAPOLI;SIRACUSA;IT15;GRAFICA E COMUNICAZIONE TRIENNIO;68;4;
SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRRC004519;I.P.C.T.  PRINCIPE DI NAPOLI -SERALE-;SIRACUSA;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;95;4;
SIRACUSA;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;LENTINI;SRRC00601G;IST. PROF. DI STATO A. MONCADA;LENTINI;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;467;24;
SIRACUSA;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;LENTINI;SRRC00650X;IST.PROF.STATO A. MONCADA - CORSO SERALE;LENTINI;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;60;2;
SIRACUSA;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;LENTINI;SRRC00650X;IST.PROF.STATO A. MONCADA - CORSO SERALE;LENTINI;IPEN;ENOGASTRONOMIA - TRIENNIO;209;7;
SIRACUSA;SRIS017003;ARCHIMEDE  ROSOLINI;ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;IP16;SERVIZI COMMERCIALI;102;6;
SIRACUSA;SRIS017003;ARCHIMEDE  ROSOLINI;ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;122;7;
SIRACUSA;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRH003019;IST. PROF. ALBERGHIERO DI CAVADONNA;SIRACUSA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;65;4;
SIRACUSA;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRH003019;IST. PROF. ALBERGHIERO DI CAVADONNA;SIRACUSA;IPEN;ENOGASTRONOMIA - TRIENNIO;36;5;
SIRACUSA;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRH003019;IST. PROF. ALBERGHIERO DI CAVADONNA;SIRACUSA;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;29;1;
SIRACUSA;SRIS02100P;PAOLO CALLERI;PACHINO;SRRH02101V;PAOLO CALLERI IPSEOA CASA CIRC,DI NOTO;NOTO;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;9;1;
SIRACUSA;SRIS02100P;PAOLO CALLERI;PACHINO;SRRH02101V;PAOLO CALLERI IPSEOA CASA CIRC,DI NOTO;NOTO;IPEN;ENOGASTRONOMIA - TRIENNIO;12;3;
SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;622;36;
SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;IP21;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;26;2;
SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH040018;IPSART F. II SVEVIA CARCERE AUGUSTA;AUGUSTA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;18;1;
SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH04050L;FEDERICO II DI SVEVIA SERALE;SIRACUSA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;25;1;
SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH04050L;FEDERICO II DI SVEVIA SERALE;SIRACUSA;IPEN;ENOGASTRONOMIA - TRIENNIO;62;3;
SIRACUSA;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;LENTINI;SRRI006018;IPSIA FRANCOFONTE;FRANCOFONTE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;8;1;
SIRACUSA;SRIS016007;MATTEO RAELI;NOTO;SRRI01601V;I.P.S.I.A.- NOTO -;NOTO;IP14;MANUTENZIONE E ASSISTENZA TECNICA;104;6;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRRI022016;P. CALAPSO;SIRACUSA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;183;11;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRRI022027;CASA CIRCONDARIALE AUGUSTA;AUGUSTA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;92;7;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRRI022038;CASA CIRCONDARIALE NOTO;NOTO;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;25;3;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRRI02251G;CALAPSO SERALE;SIRACUSA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;35;1;
SIRACUSA;SRIS016007;MATTEO RAELI;NOTO;SRSD016014;NOTO;NOTO;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;69;4;
SIRACUSA;SRIS016007;MATTEO RAELI;NOTO;SRSD016014;NOTO;NOTO;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;86;4;
SIRACUSA;SRIS016007;MATTEO RAELI;NOTO;SRSD01650C;NOTO SERALE;NOTO;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;27;1;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRSD02201B;LICEO ARTISTICO  A GAGINI;SIRACUSA;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;174;9;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRSD02201B;LICEO ARTISTICO  A GAGINI;SIRACUSA;LI05;ARCHITETTURA E AMBIENTE;23;3;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRSD02201B;LICEO ARTISTICO  A GAGINI;SIRACUSA;LI07;AUDIOVISIVO MULTIMEDIA;48;3;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRSD02201B;LICEO ARTISTICO  A GAGINI;SIRACUSA;LI08;SCENOGRAFIA;13;1;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRSD02201B;LICEO ARTISTICO  A GAGINI;SIRACUSA;LI10;GRAFICA;47;3;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRSD02201B;LICEO ARTISTICO  A GAGINI;SIRACUSA;LIA6;ARTI FIGURATIVE-PLASTICO SCULTOREO;27;3;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRSD02201B;LICEO ARTISTICO  A GAGINI;SIRACUSA;LIA9;DESIGN-METALLI OREFICERIA E CORALLO;10;1;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRSD02201B;LICEO ARTISTICO  A GAGINI;SIRACUSA;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;66;3;
SIRACUSA;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRSL00301C;LICEO ARTISTICO DI PALAZZOLO;PALAZZOLO ACREIDE;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;21;2;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRSL01101B;LICEO ARTISTICO LENTINI;LENTINI;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;97;6;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRSL01101B;LICEO ARTISTICO LENTINI;LENTINI;LI07;AUDIOVISIVO MULTIMEDIA;14;1;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRSL01101B;LICEO ARTISTICO LENTINI;LENTINI;LI10;GRAFICA;59;3;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRSL01101B;LICEO ARTISTICO LENTINI;LENTINI;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;50;3;
SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;58;3;
SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;IT04;TURISMO BIENNIO - TRIENNIO;94;5;
SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;46;3;
SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SRTD004017;INSOLERA;SIRACUSA;ITSI;SISTEMI INFORMATIVI AZIENDALI;56;3;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTD00901A;IST.TEC. SETT. ECONOMICO A. RUIZ;AUGUSTA;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;42;2;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTD00901A;IST.TEC. SETT. ECONOMICO A. RUIZ;AUGUSTA;IT04;TURISMO BIENNIO - TRIENNIO;199;11;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTD00901A;IST.TEC. SETT. ECONOMICO A. RUIZ;AUGUSTA;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;50;3;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRTD01101A;IST. TEC. COMM. LENTINI;LENTINI;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;51;3;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRTD01101A;IST. TEC. COMM. LENTINI;LENTINI;IT04;TURISMO BIENNIO - TRIENNIO;75;5;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRTD01101A;IST. TEC. COMM. LENTINI;LENTINI;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;36;3;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRTD01101A;IST. TEC. COMM. LENTINI;LENTINI;ITSI;SISTEMI INFORMATIVI AZIENDALI;29;3;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRTD01102B;IST. TEC. COMM. FRANCOFONTE;FRANCOFONTE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;35;2;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRTD01102B;IST. TEC. COMM. FRANCOFONTE;FRANCOFONTE;IT04;TURISMO BIENNIO - TRIENNIO;74;5;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRTD01102B;IST. TEC. COMM. FRANCOFONTE;FRANCOFONTE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;25;3;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRTD01102B;IST. TEC. COMM. FRANCOFONTE;FRANCOFONTE;ITSI;SISTEMI INFORMATIVI AZIENDALI;27;3;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRTD01151Q;IST. TEC. COMM. SERALE;LENTINI;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;49;2;
SIRACUSA;SRIS011004;PIER LUIGI NERVI- ALAIMO  LENTINI;LENTINI;SRTD01151Q;IST. TEC. COMM. SERALE;LENTINI;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;58;3;
SIRACUSA;SRIS02300A;I.I.S.S  MAJORANA;AVOLA;SRTD02301L;MAJORANA  AFM -TURISTICO;AVOLA;IT04;TURISMO BIENNIO - TRIENNIO;137;7;
SIRACUSA;SRIS02300A;I.I.S.S  MAJORANA;AVOLA;SRTD02301L;MAJORANA  AFM -TURISTICO;AVOLA;IT25;AMMINISTRAZIONE, FINANZA E MARKETING QUADRIENNALE;22;1;
SIRACUSA;SRIS02300A;I.I.S.S  MAJORANA;AVOLA;SRTD02301L;MAJORANA  AFM -TURISTICO;AVOLA;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;11;1;
SIRACUSA;SRIS02300A;I.I.S.S  MAJORANA;AVOLA;SRTD023501;MAJORANA- SERALE;AVOLA;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;20;1;
SIRACUSA;SRIS02300A;I.I.S.S  MAJORANA;AVOLA;SRTD023501;MAJORANA- SERALE;AVOLA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;21;1;
SIRACUSA;SRIS02300A;I.I.S.S  MAJORANA;AVOLA;SRTD023501;MAJORANA- SERALE;AVOLA;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;25;1;
SIRACUSA;SRIS024006;A. RIZZA;SIRACUSA;SRTD02401C;A. RIZZA;SIRACUSA;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;25;2;
SIRACUSA;SRIS024006;A. RIZZA;SIRACUSA;SRTD02401C;A. RIZZA;SIRACUSA;IT04;TURISMO BIENNIO - TRIENNIO;141;7;
SIRACUSA;SRIS024006;A. RIZZA;SIRACUSA;SRTD02401C;A. RIZZA;SIRACUSA;IT12;GRAFICA E COMUNICAZIONE BIENNIO;60;4;
SIRACUSA;SRIS024006;A. RIZZA;SIRACUSA;SRTD02401C;A. RIZZA;SIRACUSA;IT15;GRAFICA E COMUNICAZIONE TRIENNIO;104;6;
SIRACUSA;SRIS024006;A. RIZZA;SIRACUSA;SRTD02401C;A. RIZZA;SIRACUSA;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;11;1;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRTE022018;P.SSA  GIOVANNA DI SAVOIA SIRACUSA;SIRACUSA;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;15;2;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRTE022018;P.SSA  GIOVANNA DI SAVOIA SIRACUSA;SIRACUSA;IT19;SISTEMA MODA - BIENNIO COMUNE;19;2;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRTE022018;P.SSA  GIOVANNA DI SAVOIA SIRACUSA;SIRACUSA;ITAM;TESSILE, ABBIGLIAMENTO E MODA;8;1;
SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SIRACUSA;SRTE022018;P.SSA  GIOVANNA DI SAVOIA SIRACUSA;SIRACUSA;ITBA;BIOTECNOLOGIE AMBIENTALI;16;2;
SIRACUSA;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRTF00301N;TECNICO INDUSTRIALE;PALAZZOLO ACREIDE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;35;2;
SIRACUSA;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRTF00301N;TECNICO INDUSTRIALE;PALAZZOLO ACREIDE;ITET;ELETTROTECNICA;24;2;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;30;2;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;28;2;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;48;3;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;ITET;ELETTROTECNICA;54;3;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;ITIA;INFORMATICA;32;2;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;ITMM;MECCANICA E MECCATRONICA;37;3;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;ITTL;TELECOMUNICAZIONI;58;3;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;301;14;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTF00901L;IST.TEC. SETT.TECNOLOGICO-LIC.SC.;AUGUSTA;LI23;SCIENTIFICO OPZ. SCIENZE APPLICATE QUADRIENNALE;56;4;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTF00904Q;IST.TEC. SETT.TECNOLOGICO;PRIOLO GARGALLO;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;34;2;
SIRACUSA;SRIS009004;IS RUIZ DI AUGUSTA;AUGUSTA;SRTF009512;IST.TEC. IND.LE AUGUSTA SERALE;AUGUSTA;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;25;2;
