"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - ATA per istituzione scolastica";;;;;;;;;;;;
Siracusa;SRIS009004;"IS ""RUIZ"" DI AUGUSTA";AUGUSTA;1;11;10;19;0;0;0;0;41
Siracusa;SRIS011004;"""PIER LUIGI NERVI- ALAIMO "" LENTINI";LENTINI;1;14;18;27;0;0;0;0;60
Siracusa;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;1;9;12;14;0;0;0;0;36
Siracusa;SRIS016007;MATTEO RAELI;NOTO;1;9;16;19;0;0;0;0;45
Siracusa;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;1;7;11;19;0;0;0;0;38
Siracusa;SRIS02100P;PAOLO CALLERI;PACHINO;1;7;21;14;2;0;0;0;45
Siracusa;SRIS02200E;"I.I.S.S. LICEO ARTISTICO  ""A GAGINI""";SIRACUSA;1;8;15;16;0;0;0;0;40
Siracusa;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;1;12;14;22;0;0;0;0;49
Siracusa;SRIS024006;A. RIZZA;SIRACUSA;1;10;12;20;0;0;0;0;43
Siracusa;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;1;8;5;16;0;0;0;0;30
Siracusa;SRIS029009;L. EINAUDI;SIRACUSA;1;13;10;21;0;0;0;0;45
Siracusa;SRMM07100L;"CPIA ""ALBERTO MANZI"" - SIRACUSA";SIRACUSA;1;7;0;20;0;0;0;0;28
Siracusa;SRPC070006;MEGARA;AUGUSTA;1;7;4;13;0;0;0;0;25
Siracusa;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;1;8;4;14;0;0;0;0;27
Siracusa;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;1;9;7;20;0;0;0;0;37
Siracusa;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;1;10;7;20;0;0;0;0;38
Siracusa;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;1;7;7;15;0;0;0;0;30
Siracusa;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;1;11;17;18;0;0;0;0;47
Siracusa;SRTF01000Q;E.FERMI;SIRACUSA;1;12;16;16;0;0;0;0;45
Trapani;TPEE00300V;"III CIRC. ""U.DI SAVOIA"" TRAPANI";TRAPANI;1;4;0;13;0;0;0;0;18
Trapani;TPEE00400P;"CIRC. ""G.MARCONI"" TRAPANI";TRAPANI;1;4;0;15;0;0;0;0;20
Trapani;TPEE01200N;"DIR. DID.  ""SAN GIOVANNI BOSCO""";ALCAMO;1;7;0;17;0;0;0;0;25
Trapani;TPEE02700B;"DIR. DID. II CIRC. ""R.SETTIMO""";CASTELVETRANO;1;5;0;18;0;0;0;0;24
Trapani;TPEE03500A;"I? CIRCOLO  ""G. PASCOLI""- ERICE";ERICE;1;6;0;13;0;0;0;0;20
Trapani;TPEE04600R;II CIRCOLO - CAVOUR - MARSALA;MARSALA;1;5;0;16;0;0;0;0;22
Trapani;TPEE049008;"V?  CIRCOLO ""STRASATTI NUOVO""";MARSALA;1;5;0;15;0;0;0;0;21
Trapani;TPEE058003;III CIRCOLO B.BONSIGNORE MAZARA;MAZARA DEL VALLO;1;5;0;17;0;0;0;0;23
Trapani;TPEE05900V;"IV CIRCOLO DIDATTICO ""G.QUINCI""";MAZARA DEL VALLO;1;5;0;14;0;0;0;0;20
Trapani;TPEE066002;"DIREZ. DID. ""ANGELO D'AIETTI""";PANTELLERIA;1;3;0;10;0;0;0;0;14
Trapani;TPIC80500C;"I.C.   ""A. RALLO"" EX B.MINEO";FAVIGNANA;0;2;0;8;0;0;0;0;10
Trapani;TPIC806008;"I.C. ""GESUALDO NOSENGO""";PETROSINO;1;7;5;21;0;0;0;0;34
Trapani;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;1;5;0;20;0;0;0;0;26
Trapani;TPIC80900Q;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;1;5;0;16;0;0;0;0;22
Trapani;TPIC81000X;"I.C.  ""N.NAVARRA"" ALCAMO";ALCAMO;1;5;0;15;0;0;0;0;21
Trapani;TPIC81100Q;"I.C.  ""MARIA MONTESSORI""";ALCAMO;1;5;0;17;0;0;0;0;23
Trapani;TPIC81200G;"I.C.  ""P.M. ROCCA"" ALCAMO";ALCAMO;1;6;0;17;0;0;0;0;24
Trapani;TPIC81300B;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI-SEGESTA;1;4;0;14;0;0;0;0;19
Trapani;TPIC814007;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;1;5;0;16;0;0;0;0;22
Trapani;TPIC815003;"I.C. ""CAPUANA-PARDO"" C/VETRANO";CASTELVETRANO;1;7;0;23;0;0;0;0;31
Trapani;TPIC81600V;"I.C ""ALCIDE DE GASPERI"" MARSALA";MARSALA;1;5;0;14;0;0;0;0;20
Trapani;TPIC81700P;"I.C.   ""M.NUCCIO""";MARSALA;1;5;0;23;0;0;0;0;29
Trapani;TPIC81800E;"I.C.""L. PIRANDELLO - S.G.BOSCO""";CAMPOBELLO DI MAZARA;1;5;5;18;0;0;0;0;29
Trapani;TPIC81900A;"I.C. ""G.PASCOLI - L.PIRANDELLO""";CASTELLAMMARE DEL GOLFO;1;6;0;14;0;0;0;0;21
Trapani;TPIC82000E;STEFANO PELLEGRINO;MARSALA;1;5;0;17;0;0;0;0;23
Trapani;TPIC82100A;"I.C. ""LUIGI STURZO - ASTA""";MARSALA;1;6;0;23;0;0;0;0;30
Trapani;TPIC822006;"IC ""L.PIRANDELLO""-MAZARA DEL V.";MAZARA DEL VALLO;1;6;0;12;0;0;0;0;19
Trapani;TPIC82400T;"I.C.S. ""RITA LEVI-MONTALCINI""";PARTANNA;1;6;0;20;0;0;0;0;27
Trapani;TPIC82500N;"IST.COM. ""L. BASSI -S.CATALANO""";TRAPANI;1;9;0;19;0;0;0;0;29
Trapani;TPIC82600D;"I.C. ""GIUSEPPE MONTALTO""";TRAPANI;1;4;0;16;0;0;0;0;21
Trapani;TPIC829001;"I.C. ""G.GARIBALDI - G.PAOLO II""";SALEMI;1;7;0;24;0;0;0;0;32
Trapani;TPIC831001;"I. C.  ""G. MAZZINI""  ERICE";ERICE;1;5;0;16;0;0;0;0;22
Trapani;TPIC83300L;"I.C.  ""GIOVANNI XXIII"" PACECO";PACECO;1;7;0;18;0;0;0;0;26
Trapani;TPIC83400C;"I.C.  ""S. BAGOLINO""  ALCAMO";ALCAMO;1;6;0;13;0;0;0;0;20
Trapani;TPIC835008;"I.C.  ""G.PAGOTO"" ERICE";ERICE;1;5;0;18;0;0;0;0;24
Trapani;TPIC836004;"I.C.  ""G.G.CIACCIO MONTALTO""";TRAPANI;1;7;0;17;0;0;0;0;25
Trapani;TPIC83700X;"I. C. ""D.ALIGHIERI"" VALDERICE";VALDERICE;1;5;0;15;0;0;0;0;21
Trapani;TPIC83800Q;I.C.  G.BOSCARINO-A.CASTIGLIONE;MAZARA DEL VALLO;1;6;0;16;0;0;0;0;23
Trapani;TPIC83900G;I.C. G.GARIBALDI - V.PIPITONE;MARSALA;1;7;0;20;0;0;0;0;28
Trapani;TPIC84000Q;"I.C  ""NUNZIO NASI"" TRAPANI";TRAPANI;1;5;0;16;0;0;0;0;22
Trapani;TPIC84100G;"I.C.  ""L.RADICE - PAPPALARDO""";CASTELVETRANO;1;6;0;19;0;0;0;0;26
Trapani;TPIC84200B;"I.C. ""E. PERTINI""";TRAPANI;1;4;0;17;0;0;0;0;22
Trapani;TPIC843007;"I.C. ""GIUSEPPE GRASSA""";MAZARA DEL VALLO;1;6;0;12;0;0;0;0;19
Trapani;TPIC844003;"IC ""BORSELLINO-AJELLO"" MAZARA D";MAZARA DEL VALLO;1;7;0;20;0;0;0;0;28
Trapani;TPIC84500V;"I.C. - ""SIRTORI""  MARSALA";MARSALA;1;5;0;19;0;0;0;0;25
Trapani;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;1;8;7;16;0;0;0;0;32
Trapani;TPIS00400R;"I. S. ""V. ALMANZA""";PANTELLERIA;1;5;2;13;0;0;0;0;21
Trapani;TPIS008004;POLO STATALE I.S.S. PIERSANTI MATTARELLA;CASTELLAMMARE DEL GOLFO;1;8;13;15;1;0;0;0;38
Trapani;TPIS00900X;"I.I.S  ""GIUSEPPE FERRO""";ALCAMO;1;6;3;15;0;0;0;0;25
Trapani;TPIS01200Q;"""A. DAMIANI"" MARSALA";MARSALA;1;10;15;31;2;2;1;3;65
Trapani;TPIS01400B;"I.I.S.S.  ""R. D'ALTAVILLA -";MAZARA DEL VALLO;1;9;12;23;0;0;0;0;45
Trapani;TPIS01800P;"IST. ISTRUZ. SUP. ""L.DA VINCI"" TRAPANI";TRAPANI;1;11;11;16;0;0;0;0;39
Trapani;TPIS02100E;"I.S. ""G.B.FERRIGNO V. ACCARDI""";CASTELVETRANO;1;6;9;16;0;0;0;0;32
Trapani;TPIS02200A;"I.I.S.S.  ""SCIASCIA E BUFALINO""  ERICE";ERICE;1;8;11;16;0;0;0;0;36
Trapani;TPIS024002;"I.I.S.  ""LIC. G.G. ADRIA-G.P. BALLATORE""";MAZARA DEL VALLO;1;6;5;12;0;0;0;0;24
Trapani;TPIS02600N;"I.I.S. ""F. FERRARA"" MAZARA DEL VALLO";MAZARA DEL VALLO;1;8;14;16;0;0;0;0;39
Trapani;TPIS02700D;"I. S. ""G. XXIII - COSENTINO""";MARSALA;1;9;12;19;0;0;0;0;41
Trapani;TPIS028009;"I.I.S. ""S.CALVINO - G. B. AMICO""";TRAPANI;1;8;9;15;0;0;0;0;33
Trapani;TPIS029005;"I.I.S.  ""L.S. V.FARDELLA-L.C. L.XIMENES""";TRAPANI;1;11;8;18;0;0;0;0;38
Trapani;TPIS031005;"I.I.S. ""R.SALVO"" TRAPANI";TRAPANI;1;11;4;19;0;0;0;0;35
Trapani;TPIS032001;"I.I.S. ""CIPOLLA-PANTALEO-GENTILE""";CASTELVETRANO;1;10;5;19;0;0;0;0;35
Trapani;TPIS03300R;"""I. E V. FLORIO""   ERICE";ERICE;1;11;21;38;0;2;1;3;77
Trapani;TPMM044004;"S.M.S ""A.DE STEFANO"" ERICE C.S.";ERICE;0;3;0;10;0;0;0;0;13
Trapani;TPMM05400P;"SC. MEDIA ""G. MAZZINI""  MARSALA";MARSALA;1;4;0;13;0;0;0;0;18
Trapani;TPMM10200V;C. P. I. A.  - TRAPANI;TRAPANI;1;12;0;19;0;0;0;0;32
Trapani;TPPM03000Q;"LICEO STATALE "" PASCASINO"" MARSALA";MARSALA;1;8;3;16;0;0;0;0;28
Trapani;TPPM050001;"LICEO STATALE ""V.F.ALLMAYER"" ALCAMO";ALCAMO;1;7;2;12;0;0;0;0;22
Trapani;TPPS10000Q;"LIC. SCIENTIFICO ""P.RUGGIERI"" MARSALA";MARSALA;1;8;3;18;0;0;0;0;30
Trapani;TPRH040003;"I.P.S.E.O.A. ""V. TITONE""";CASTELVETRANO;1;7;17;16;0;0;0;0;41
Trapani;TPTD02000X;"I.T.E.T. ""G. CARUSO"" ALCAMO";ALCAMO;1;10;7;15;0;0;0;0;33
Trapani;TPTD03000E;"""G. GARIBALDI"" MARSALA";MARSALA;1;6;6;19;0;0;0;0;32
