"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Dirigenti Scolastici e Incaricati di Presidenza delle istituzioni Scolastiche a.s. 2022/23";;;;;
SR;SRIC81900E;"I.C. ""CARLO V"" CARLENTINI";CARLENTINI;MELI GRAZIA ANNA;EFFETTIVO
SR;SRIC82100E;"I I.C. ""E. DE AMICIS""  FLORIDIA";FLORIDIA;AGNELLINO GIORGIO;EFFETTIVO
SR;SRIC823006;"I I.C. ""PIRANDELLO"" CARLENTINI";CARLENTINI;FERRANTE FABRIZIA;EFFETTIVO
SR;SRIC824002;"IV I.C. ""QUASIMODO"" FLORIDIA";FLORIDIA;CANTONE SALVATORE;EFFETTIVO
SR;SRIC82500T;"II I.C. ""A. VOLTA"" FLORIDIA";FLORIDIA;COPPA CLORINDA;EFFETTIVO
SR;SRIC828009;"III I.C. ""S. LUCIA"" SIRACUSA";SIRACUSA;GRANDE VALENTINA;EFFETTIVO
SR;SRIC829005;VIII I.C. E. VITTORINI SIRACUSA;SIRACUSA;GIUFFRIDA PINELLA MARIA;EFFETTIVO
SR;SRIC830009;"III I.C. ""S. TODARO"" AUGUSTA";AUGUSTA;SPADA RITA;EFFETTIVO
SR;SRIC831005;"IV I.C. ""D. COSTA"" AUGUSTA";AUGUSTA;LOMBARDO VALENTINA;EFFETTIVO
SR;SRIC83300R;"II I.C. ""G. BIANCA"" AVOLA";AVOLA;BARBIERA LUCIA;EFFETTIVO
SR;SRIC83400L;"III I.C. ""L. CAPUANA"" AVOLA";AVOLA;NUCIFORA DOMENICA;EFFETTIVO
SR;SRIC836008;"I I.C. ""V. VENETO"" LENTINI";LENTINI;MAZZARIELLO PASQUALINA;EFFETTIVO
SR;SRIC837004;"I  I.C. ""P. DI NAPOLI"" AUGUSTA";AUGUSTA;SORTINO AGATA;EFFETTIVO
SR;SRIC83800X;I.C. R. DA LENTINI -LENTINI;LENTINI;MANGANO MAURO;EFFETTIVO
SR;SRIC84000X;"I I.C. ""G. E. RIZZO""  MELILLI";MELILLI;CASTORINA MARIA CONCETTA;REGGENZA
SR;SRIC84100Q;"III I.C. ""G. VERGA"" PACHINO- SR";PACHINO;CARUSO GRAZIA MARIA;EFFETTIVO
SR;SRIC844007;"II  I.C. ""A. MANZONI- D.DOLCI""";PRIOLO GARGALLO;LONERO ENZO;EFFETTIVO
SR;SRIC84600V;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;RUSSITTO GLORIANA;EFFETTIVO
SR;SRIC84800E;I.C. S. ALESSANDRA ROSOLINI;ROSOLINI;LUPO SALVATORE;EFFETTIVO
SR;SRIC85000E;I.C. E. DE CILLIS ROSOLINI;ROSOLINI;DI LORENZO GIOVANNI;EFFETTIVO
SR;SRIC85100A;"I.C. ""F. D'AMICO"" ROSOLINI";ROSOLINI;INGALLINA MARIA CHIARA;EFFETTIVO
SR;SRIC852006;"IV I.C. ""G. MARCONI"" LENTINI";LENTINI;CRISTIANO MARIA;EFFETTIVO
SR;SRIC853002;"I I.C. ""SILVIO PELLICO"" PACHINO";PACHINO;LUCENTI LILIANA RITA;EFFETTIVO
SR;SRIC85400T;I I.C. V. MESSINA PALAZZOLO A.;PALAZZOLO ACREIDE;LA ROCCA SARA;EFFETTIVO
SR;SRIC85400T;I I.C. V. MESSINA PALAZZOLO A.;PALAZZOLO ACREIDE;STRANO GIOVANNA;REGGENZA
SR;SRIC85500N;"IV I.C. ""V. BRANCATI"" PACHINO";PACHINO;GIUFFRIDA PINELLA MARIA;REGGENZA
SR;SRIC85600D;"II I.C. ""G. MELODIA"" NOTO";NOTO;MANGANARO ANTONELLA;EFFETTIVO
SR;SRIC858005;"TERZO  I.C. ""F. MAIORE"" -  NOTO";NOTO;COCO DESIREE;EFFETTIVO
SR;SRIC859001;"IV I.C. ""G. AURISPA"" NOTO";NOTO;FRONTE CARMELA;REGGENZA
SR;SRIC861001;"I.C.  ""S. RAITI""   SIRACUSA";SIRACUSA;CUCINOTTA ANGELA;EFFETTIVO
SR;SRIC86200R;"I.C.  ""G. LOMBARDO RADICE"" SR";SIRACUSA;SERVITO ALESSANDRA;EFFETTIVO
SR;SRIC86300L;II IC D. ALIGHIERI FRANCOFONTE;FRANCOFONTE;FERLITO TERESA;EFFETTIVO
SR;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;LONERO ENZO;REGGENZA
SR;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;MICHELANGELI ENZO;EFFETTIVO
SR;SRIS004001;FILADELFO INSOLERA;SIRACUSA;SIPALA EGIZIA;EFFETTIVO
SR;SRIS00600L;"IST. PROF. DI STATO ""A.MONCADA"" LENTINI";LENTINI;DI DOMENICO MARIA CARLA;EFFETTIVO
SR;SRIS009004;"IS ""RUIZ"" DI AUGUSTA";AUGUSTA;CASTORINA MARIA CONCETTA;EFFETTIVO
SR;SRIS011004;"""PIER LUIGI NERVI- ALAIMO "" LENTINI";LENTINI;SANZARO GIUSEPPINA;EFFETTIVO
SR;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;CELESTRI ALBERTO;EFFETTIVO
SR;SRIS016007;"""MATTEO RAELI""";NOTO;VENEZIANO CONCETTO;EFFETTIVO
SR;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;CIRMENA MARIA TERESA;EFFETTIVO
SR;SRIS02100P;PAOLO CALLERI;PACHINO;NANE' BARBARA;EFFETTIVO
SR;SRIS02200E;"I.I.S.S. LICEO ARTISTICO  ""A GAGINI""";SIRACUSA;STRANO GIOVANNA;EFFETTIVO
SR;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;ALAIMO CALOGERA;EFFETTIVO
SR;SRIS024006;A. RIZZA;SIRACUSA;ALOSCARI PASQUALE;EFFETTIVO
SR;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;PAPPALARDO VINCENZO;EFFETTIVO
SR;SRIS029009;L. EINAUDI;SIRACUSA;CELESTI TERESELLA;EFFETTIVO
SR;SRMM07100L;"CPIA ""ALBERTO MANZI"" - SIRACUSA";SIRACUSA;STANCANELLI STEFANIA;EFFETTIVO
SR;SRPC070006;MEGARA;AUGUSTA;SANTORO RENATO;EFFETTIVO
SR;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;STANCANELLI ANNALISA;EFFETTIVO
SR;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;ARNONE SIMONETTA;EFFETTIVO
SR;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;FRONTE CARMELA;EFFETTIVO
SR;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;PISANI MARCELLO;EFFETTIVO
SR;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;ACCARDO CARMELA;EFFETTIVO
SR;SRTF01000Q;E.FERMI;SIRACUSA;FERRARINI ANTONIO;EFFETTIVO
TP;TPEE00300V;"III CIRC. ""U.DI SAVOIA"" TRAPANI";TRAPANI;URSINO ANTONELLA;EFFETTIVO
TP;TPEE00400P;"CIRC. ""G.MARCONI"" TRAPANI";TRAPANI;MESSINA GIUSEPPINA;REGGENZA
TP;TPEE01200N;"DIR. DID.  ""SAN GIOVANNI BOSCO""";ALCAMO;BARBERA FILIPPO;EFFETTIVO
TP;TPEE02700B;"DIR. DID. II CIRC. ""R.SETTIMO""";CASTELVETRANO;SIMANELLA MARIA LUISA;EFFETTIVO
TP;TPEE03500A;"I? CIRCOLO  ""G. PASCOLI""- ERICE";ERICE;FILINGERI ANTONINA;EFFETTIVO
TP;TPEE04600R;II CIRCOLO - CAVOUR - MARSALA;MARSALA;RUGGIRELLO ALBERTO;EFFETTIVO
TP;TPEE049008;"V?  CIRCOLO ""STRASATTI NUOVO""";MARSALA;D'AMICO VITA;EFFETTIVO
TP;TPEE058003;III CIRCOLO B.BONSIGNORE MAZARA;MAZARA DEL VALLO;DI ROSA SERAFINA;EFFETTIVO
TP;TPEE05900V;"IV CIRCOLO DIDATTICO ""G.QUINCI""";MAZARA DEL VALLO;GUAZZELLI TERESA;EFFETTIVO
TP;TPEE066002;"DIREZ. DID. ""ANGELO D'AIETTI""";PANTELLERIA;DI BARTOLO FORTUNATO;EFFETTIVO
TP;TPIC80500C;"I.C.   ""A. RALLO"" EX B.MINEO";FAVIGNANA;MARCHESE FRANCESCO;REGGENZA
TP;TPIC806008;"I.C. ""GESUALDO NOSENGO""";PETROSINO;POCOROBBA DOMENICO;REGGENZA
TP;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;GENTILE MARIA LETIZIA;EFFETTIVO
TP;TPIC80900Q;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;BICA ANNA;DOCENTE INCARICATO
TP;TPIC81000X;"I.C.  ""N.NAVARRA"" ALCAMO";ALCAMO;RASPANTI GIACOMO;EFFETTIVO
TP;TPIC81100Q;"I.C.  ""MARIA MONTESSORI""";ALCAMO;SIBILLA SALVATORE;EFFETTIVO
TP;TPIC81200G;"I.C.  ""P.M. ROCCA"" ALCAMO";ALCAMO;GENCO SILVANA;EFFETTIVO
TP;TPIC81300B;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI-SEGESTA;GENNUSO GIORGINA;REGGENZA
TP;TPIC814007;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;MULE' ELVIRA ENZA;EFFETTIVO
TP;TPIC815003;"I.C. ""CAPUANA-PARDO"" C/VETRANO";CASTELVETRANO;STALLONE ANNA VANIA;EFFETTIVO
TP;TPIC81600V;"I.C ""ALCIDE DE GASPERI"" MARSALA";MARSALA;GULOTTA LEONARDO;EFFETTIVO
TP;TPIC81700P;"I.C.   ""M.NUCCIO""";MARSALA;MARCHESE FRANCESCO;EFFETTIVO
TP;TPIC81800E;"I.C.""L. PIRANDELLO - S.G.BOSCO""";CAMPOBELLO DI MAZARA;FLAVIO GIULIA;EFFETTIVO
TP;TPIC81900A;"I.C. ""G.PASCOLI - L.PIRANDELLO""";CASTELLAMMARE DEL GOLFO;TINNIRELLO SALVATORE;EFFETTIVO
TP;TPIC82000E;"""STEFANO PELLEGRINO""";MARSALA;DRAGO NICOLINA;EFFETTIVO
TP;TPIC82100A;"I.C. ""LUIGI STURZO - ASTA""";MARSALA;ALAGNA ANNA MARIA;EFFETTIVO
TP;TPIC822006;"IC ""L.PIRANDELLO""-MAZARA DEL V.";MAZARA DEL VALLO;MARINO ANTONINA;EFFETTIVO
TP;TPIC82400T;"I.C.S. ""RITA LEVI-MONTALCINI""";PARTANNA;ACCARDO FRANCESCA MARIA;REGGENZA
TP;TPIC82500N;"IST.COM. ""L. BASSI -S.CATALANO""";TRAPANI;COTTONE ORNELLA;EFFETTIVO
TP;TPIC82600D;"I.C. ""GIUSEPPE MONTALTO""";TRAPANI;VULTAGGIO SALVATORE;EFFETTIVO
TP;TPIC829001;"I.C. ""G.GARIBALDI - G.PAOLO II""";SALEMI;AMICO SALVINO;EFFETTIVO
TP;TPIC831001;"I. C.  ""G. MAZZINI""  ERICE";ERICE;DI MARZO ANNA MARIA;EFFETTIVO
TP;TPIC83300L;"I.C.  ""GIOVANNI XXIII"" PACECO";PACECO;MINEO BARBARA;EFFETTIVO
TP;TPIC83400C;"I.C.  ""S. BAGOLINO""  ALCAMO";ALCAMO;PROVENZA ANTONINO;EFFETTIVO
TP;TPIC835008;"I.C.  ""G.PAGOTO"" ERICE";ERICE;GENNUSO GIORGINA;EFFETTIVO
TP;TPIC836004;"I.C.  ""G.G.CIACCIO MONTALTO""";TRAPANI;SACCO ANNA MARIA;EFFETTIVO
TP;TPIC83700X;"I. C. ""D.ALIGHIERI"" VALDERICE";VALDERICE;PELLEGRINO FRANCESCA;EFFETTIVO
TP;TPIC83800Q;I.C.  G.BOSCARINO-A.CASTIGLIONE;MAZARA DEL VALLO;DITTA GIOVANNA;EFFETTIVO
TP;TPIC83900G;I.C. G.GARIBALDI - V.PIPITONE;MARSALA;PARRINELLO MARIA;EFFETTIVO
TP;TPIC84000Q;"I.C  ""NUNZIO NASI"" TRAPANI";TRAPANI;MONTICCIOLO IGNAZIO;EFFETTIVO
TP;TPIC84100G;"I.C.  ""L.RADICE - PAPPALARDO""";CASTELVETRANO;BARONE MARIA ROSA;EFFETTIVO
TP;TPIC84200B;"I.C. ""E. PERTINI""";TRAPANI;LOMBARDO MARIA LAURA;EFFETTIVO
TP;TPIC843007;"I.C. ""GIUSEPPE GRASSA""";MAZARA DEL VALLO;MISURACA MARIELLA;EFFETTIVO
TP;TPIC844003;"IC ""BORSELLINO-AJELLO"" MAZARA D";MAZARA DEL VALLO;PIPITONE ELEONORA;EFFETTIVO
TP;TPIC84500V;"I.C. - ""SIRTORI""  MARSALA";MARSALA;LENTINI GIANCARLO;EFFETTIVO
TP;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;ACCARDO FRANCESCA MARIA;EFFETTIVO
TP;TPIS00400R;"I. S. ""V. ALMANZA""";PANTELLERIA;PROVENZA ANTONINO;REGGENZA
TP;TPIS008004;POLO STATALE I.S.S. PIERSANTI MATTARELLA;CASTELLAMMARE DEL GOLFO;AGUECI CATERINA;EFFETTIVO
TP;TPIS00900X;"I.I.S  ""GIUSEPPE FERRO""";ALCAMO;ALLEGRO GIUSEPPE PAOLO;EFFETTIVO
TP;TPIS01200Q;"""A. DAMIANI"" MARSALA";MARSALA;POCOROBBA DOMENICO;EFFETTIVO
TP;TPIS01400B;"I.I.S.S.  ""R. D'ALTAVILLA -";MAZARA DEL VALLO;LISMA GRAZIA MARIA;EFFETTIVO
TP;TPIS01800P;"IST. ISTRUZ. SUP. ""L.DA VINCI"" TRAPANI";TRAPANI;BONURA AURELIA;EFFETTIVO
TP;TPIS02100E;"I.S. ""G.B.FERRIGNO V. ACCARDI""";CASTELVETRANO;BUFFA CATERINA;EFFETTIVO
TP;TPIS02200A;"I.I.S.S.  ""SCIASCIA E BUFALINO""  ERICE";ERICE;BADALAMENTI ANDREA;EFFETTIVO
TP;TPIS024002;"I.I.S.  ""LIC. G.G. ADRIA-G.P. BALLATORE""";MAZARA DEL VALLO;LENTINI SILVANA ROSA MARIA;EFFETTIVO
TP;TPIS02600N;"I.I.S. ""F. FERRARA"" MAZARA DEL VALLO";MAZARA DEL VALLO;INGRASCIOTTA CATERINA;EFFETTIVO
TP;TPIS02700D;"I. S. ""G. XXIII - COSENTINO""";MARSALA;ASARO MARIA LUISA;EFFETTIVO
TP;TPIS028009;"I.I.S. ""S.CALVINO - G. B. AMICO""";TRAPANI;CIOTTA MARGHERITA;EFFETTIVO
TP;TPIS029005;"I.I.S.  ""L.S. V.FARDELLA-L.C. L.XIMENES""";TRAPANI;DE VINCENZI FILIPPO;EFFETTIVO
TP;TPIS031005;"I.I.S. ""R.SALVO"" TRAPANI";TRAPANI;MESSINA GIUSEPPINA;EFFETTIVO
TP;TPIS032001;"I.I.S. ""CIPOLLA-PANTALEO-GENTILE""";CASTELVETRANO;BARRESI GAETANA MARIA;EFFETTIVO
TP;TPIS03300R;"""I. E V. FLORIO""   ERICE";ERICE;MANDINA GIUSEPPA;EFFETTIVO
TP;TPMM044004;"S.M.S ""A.DE STEFANO"" ERICE C.S.";ERICE;CIOTTA MARGHERITA;REGGENZA
TP;TPMM05400P;"SC. MEDIA ""G. MAZZINI""  MARSALA";MARSALA;ANGILERI ANNA MARIA;REGGENZA
TP;TPMM10200V;C. P. I. A.  - TRAPANI;TRAPANI;TERMINI GIUSEPPE;EFFETTIVO
TP;TPPM03000Q;"LICEO STATALE "" PASCASINO"" MARSALA";MARSALA;ANGILERI ANNA MARIA;EFFETTIVO
TP;TPPM050001;"LICEO STATALE ""V.F.ALLMAYER"" ALCAMO";ALCAMO;PICCICHE' VITO EMILIO;EFFETTIVO
TP;TPPS10000Q;"LIC. SCIENTIFICO ""P.RUGGIERI"" MARSALA";MARSALA;FLORIO FIORELLA;EFFETTIVO
TP;TPRH040003;"I.P.S.E.O.A. ""V. TITONE""";CASTELVETRANO;CONCIAURO ROSANNA;EFFETTIVO
TP;TPTD02000X;"I.T.E.T. ""G. CARUSO"" ALCAMO";ALCAMO;MIONE VINCENZA;EFFETTIVO
TP;TPTD03000E;"I.T.E.T. ""G. GARIBALDI"" MARSALA";MARSALA;GIACALONE LOANA;EFFETTIVO
