"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Scuola dell'Infanzia - Bambini e sezioni";;;;;;;;;;;;;
CATANIA;CTAA8AR06C;SCUOLA DELL'INFANZIA S.MARIA LA;ACI SANT'ANTONIO;CTIC8AR00A;I - I.C.  FABRIZIO DE ANDRE';ACI SANT'ANTONIO;18;0;1;0;0;18;1
CATANIA;CTAA8AS01C;MONTEROSSO ETNEO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;16;2;1;0;0;16;1
CATANIA;CTAA8AS02D;CIRCONVALLAZIONE;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;80;1;4;0;0;80;4
CATANIA;CTAA8AS03E;VIA LAVINA;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;22;2;1;0;0;22;1
CATANIA;CTAA8AS04G;SCUOLA DELL'INFANZIA LAVINAIO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;13;0;1;0;0;13;1
CATANIA;CTAA8AT018;PASINI;ACIREALE;CTIC8AT00B;1' ISTITUTO COMPRENSIVO;ACIREALE;69;2;3;21;1;48;2
CATANIA;CTAA8AT029;VIA GALVANI;ACIREALE;CTIC8AT00B;1' ISTITUTO COMPRENSIVO;ACIREALE;60;1;3;19;1;41;2
CATANIA;CTAA8AT03A;INFANZIA S. M. AMMALATI;ACIREALE;CTIC8AT00B;1' ISTITUTO COMPRENSIVO;ACIREALE;33;1;2;18;1;15;1
CATANIA;CTAA8AU014;GUARDIA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;19;1;1;0;0;19;1
CATANIA;CTAA8AU025;SCILLICHENTI;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;21;1;1;0;0;21;1
CATANIA;CTAA8AU047;S.TECLA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;22;2;1;22;1;0;0
CATANIA;CTAA8AU069;SAN GIOVANNI BOSCO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;21;0;1;0;0;21;1
CATANIA;CTAA8AU07A;STAZZO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;54;0;3;0;0;54;3
CATANIA;CTAA8AU08B;FRAZ. LORETO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;17;0;1;0;0;17;1
CATANIA;CTAA8AV032;IV  CIRCOLO PLESSO FERRETTI;ACIREALE;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;78;2;4;18;1;60;3
CATANIA;CTAA8AX01G;PLESSO S.DOMENICO SAVIO;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;64;3;3;0;0;64;3
CATANIA;CTAA8AX03N;PLESSO  VERGA;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;99;0;5;56;3;43;2
CATANIA;CTAA8AY02C;S.MARIA LA STRADA;GIARRE;CTIC8AY00E;I.C.GIUSEPPE RUSSO;GIARRE;21;0;1;21;1;0;0
CATANIA;CTAA8AY03D;GIANNI RODARI;GIARRE;CTIC8AY00E;I.C.GIUSEPPE RUSSO;GIARRE;43;2;2;43;2;0;0
CATANIA;CTAA8AY04E;COSENTINO;GIARRE;CTIC8AY00E;I.C.GIUSEPPE RUSSO;GIARRE;32;2;1;32;1;0;0
CATANIA;CTAA8AY06L;SCUOLA INFANZIA A. MANZONI;GIARRE;CTIC8AY00E;I.C.GIUSEPPE RUSSO;GIARRE;34;1;2;18;1;16;1
CATANIA;CTAA8AY07N;S.GIOVANNI MONTEBELLO;GIARRE;CTIC8AY00E;I.C.GIUSEPPE RUSSO;GIARRE;23;2;1;23;1;0;0
CATANIA;CTAA8AY08P;VIA DON LUIGI STURZO;GIARRE;CTIC8AY00E;I.C.GIUSEPPE RUSSO;GIARRE;65;0;3;65;3;0;0
CATANIA;CTAA8AZ05B;CARLO COLLODI;GIARRE;CTIC8AZ00A;II IST. COMPRENSIVO S.G.BOSCO;GIARRE;142;4;6;93;4;49;2
CATANIA;CTAA8AZ06C;JEAN PIAGET;GIARRE;CTIC8AZ00A;II IST. COMPRENSIVO S.G.BOSCO;GIARRE;25;1;1;25;1;0;0
CATANIA;CTAA8AZ07D;ROSA AGAZZI;GIARRE;CTIC8AZ00A;II IST. COMPRENSIVO S.G.BOSCO;GIARRE;41;2;2;36;1;5;1
CATANIA;CTAA8AZ08E;ROGER COUSINET;GIARRE;CTIC8AZ00A;II IST. COMPRENSIVO S.G.BOSCO;GIARRE;61;1;3;46;2;15;1
CATANIA;CTAA8AZ09G;MARIA MONTESSORI;GIARRE;CTIC8AZ00A;II IST. COMPRENSIVO S.G.BOSCO;GIARRE;36;1;2;32;1;4;1
CATANIA;CTAA8BA017;INFANZIA SEDE CENTRALE;GRAVINA DI CATANIA;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;99;4;5;40;2;59;3
CATANIA;CTAA8BA028;INFANZIA PLESSO SAN PAOLO;GRAVINA DI CATANIA;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;80;3;4;0;0;80;4
CATANIA;CTAA8BB013;VIA G.LEOPARDI;CATANIA;CTIC8BB006;I.C.  G.  VERGA CATANIA;CATANIA;147;6;7;44;2;103;5
CATANIA;CTAA8BB024;VIALE ALCIDE DE GASPERI;CATANIA;CTIC8BB006;I.C.  G.  VERGA CATANIA;CATANIA;57;3;3;0;0;57;3
CATANIA;CTAA8BC01V;G.FAVA-PLESSO VIA REINA;MASCALUCIA;CTIC8BC002;I.C.   G.FAVA  MASCALUCIA;MASCALUCIA;90;4;5;0;0;90;5
CATANIA;CTAA8BC02X;G.FAVA-PLESSO - TIMPARELLO;MASCALUCIA;CTIC8BC002;I.C.   G.FAVA  MASCALUCIA;MASCALUCIA;126;2;7;72;4;54;3
CATANIA;CTAA8BC031;SANTA LUCIA;MASCALUCIA;CTIC8BC002;I.C.   G.FAVA  MASCALUCIA;MASCALUCIA;35;1;2;0;0;35;2
CATANIA;CTAA8BD01P;PATELLARO;ADRANO;CTIC8BD00T;I.C.  DON A. LA MELA ADRANO;ADRANO;168;3;10;0;0;168;10
ENNA;ENAA06201T;PLESSO VIA GIUDECCA NICOSIA;NICOSIA;ENEE062002;DIREZ. DID. 2 CIRC. SAN FELICE;NICOSIA;15;0;1;15;1;0;0
ENNA;ENAA06202V;COMUNE DI SPERLINGA;SPERLINGA;ENEE062002;DIREZ. DID. 2 CIRC. SAN FELICE;NICOSIA;8;0;1;8;1;0;0
ENNA;ENAA062063;SCUOLA INFANZIA  S. VINCENZO;NICOSIA;ENEE062002;DIREZ. DID. 2 CIRC. SAN FELICE;NICOSIA;15;0;1;15;1;0;0
ENNA;ENAA062108;CONTRADA MAGNANA - INFANZIA;NICOSIA;ENEE062002;DIREZ. DID. 2 CIRC. SAN FELICE;NICOSIA;42;0;3;42;3;0;0
ENNA;ENAA06212A;SANT'ELENA;NICOSIA;ENEE062002;DIREZ. DID. 2 CIRC. SAN FELICE;NICOSIA;77;1;4;77;4;0;0
ENNA;ENAA09102V;PARAPIA' (EX CAPPUCCINI);TROINA;ENEE091002;BORGO   (TROINA);TROINA;23;1;1;23;1;0;0
ENNA;ENAA09103X;MULINO A VENTO (EX.S.AGOSTINO);TROINA;ENEE091002;BORGO   (TROINA);TROINA;69;0;4;69;4;0;0
ENNA;ENAA091041;CONTR.S. MICHELE;TROINA;ENEE091002;BORGO   (TROINA);TROINA;31;0;2;31;2;0;0
ENNA;ENAA091052;EX ARCIRU';TROINA;ENEE091002;BORGO   (TROINA);TROINA;59;2;4;59;4;0;0
ENNA;ENAA80501L;M.MONTESSORI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;16;0;1;16;1;0;0
ENNA;ENAA80502N;DON MILANI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;45;0;3;45;3;0;0
ENNA;ENAA80503P;DON BOSCO;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;26;1;2;26;2;0;0
ENNA;ENAA80504Q;DON BOSCO;NISSORIA;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;58;1;3;58;3;0;0
ENNA;ENAA810014;LARGO CANALE;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;41;2;2;41;2;0;0
ENNA;ENAA810025;SAN DOMENICO;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;27;1;2;14;1;13;1
ENNA;ENAA810036;INFANZIA VERGA;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;53;3;3;53;3;0;0
ENNA;ENAA815017;VIA VALVERDE;ENNA;ENIC81500A;SANTA CHIARA;ENNA;31;1;2;31;2;0;0
ENNA;ENAA815028;EX VIA S.CHIARA-S.BENEDETTO-;ENNA;ENIC81500A;SANTA CHIARA;ENNA;17;0;1;17;1;0;0
ENNA;ENAA815039;VIA MULINO A VENTO;ENNA;ENIC81500A;SANTA CHIARA;ENNA;30;1;2;30;2;0;0
ENNA;ENAA81504A;PALAZZO AIALA;ENNA;ENIC81500A;SANTA CHIARA;ENNA;49;0;3;49;3;0;0
ENNA;ENAA81505B;CICIRELLO;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;23;0;1;23;1;0;0
ENNA;ENAA81506C;SCUOLA MATERNA UMBERTO  I;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;53;1;3;53;3;0;0
ENNA;ENAA816024;G.RODARI;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;42;1;2;42;2;0;0
ENNA;ENAA816035; ANNA FRANK;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;49;0;2;49;2;0;0
ENNA;ENAA816046;SANT' IGNAZIO;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;25;0;1;25;1;0;0
ENNA;ENAA816057;CARMELO CORDARO;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;42;2;2;42;2;0;0
ENNA;ENAA81701V;PLESSO S.G. BOSCO;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;29;1;2;29;2;0;0
ENNA;ENAA81702X;PLESSO SEB. ARENA;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;68;1;4;68;4;0;0
ENNA;ENAA817031;SCUOLA VIA MAZZINI;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;71;0;4;71;4;0;0
ENNA;ENAA81801P;SCU0LA MATERNA;CERAMI;ENIC81800T;I.OMNICOMPR. DON BOSCO-MAJORANA;TROINA;26;0;2;26;2;0;0
ENNA;ENAA81802Q;F. GARCIA LORCA;GAGLIANO CASTELFERRATO;ENIC81800T;I.OMNICOMPR. DON BOSCO-MAJORANA;TROINA;73;1;4;73;4;0;0
ENNA;ENAA81901E;S. SALVATORE;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;21;0;1;21;1;0;0
ENNA;ENAA81902G;P. SCRIFFIGNANI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;36;2;2;36;2;0;0
ENNA;ENAA81903L;G. RODARI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;53;1;3;53;3;0;0
ENNA;ENAA81904N;PLESSO MONTESSORI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;22;2;1;22;1;0;0
ENNA;ENAA81905P;PLESSO COLLODI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;47;1;3;47;3;0;0
ENNA;ENAA82001P;VIA R. SANZIO (ENNA BASSA);ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;100;0;5;83;4;17;1
ENNA;ENAA82002Q;S.LUCIA (ENNA BASSA);ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;41;4;6;25;5;16;1
ENNA;ENAA82003R;PERGUSA;ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;35;1;2;20;1;15;1
ENNA;ENAA82101E;MARTIN LUTER KING;ENNA;ENIC82100N;E.DE AMICIS;ENNA;75;3;4;75;4;0;0
ENNA;ENAA82102G;PLESSO FUNDRISI;ENNA;ENIC82100N;E.DE AMICIS;ENNA;47;3;2;47;2;0;0
ENNA;ENAA82104N;PLESSO SILVIO PELLICO;VILLAROSA;ENIC82100N;E.DE AMICIS;ENNA;24;0;1;24;1;0;0
ENNA;ENAA82105P;PLESSO VILLANOVA-ROSA CIOTTI;VILLAROSA;ENIC82100N;E.DE AMICIS;ENNA;60;3;3;60;3;0;0
ENNA;ENAA82106Q;E. FONTANAZZA;ENNA;ENIC82100N;E.DE AMICIS;ENNA;34;1;2;34;2;0;0
ENNA;ENAA82202B;N. VACCALLUZZO;LEONFORTE;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;35;2;2;35;2;0;0
ENNA;ENAA82203C; VIA LOMBARDIA;LEONFORTE;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;63;3;4;63;4;0;0
ENNA;ENAA82204D;VIA TORRETTA;LEONFORTE;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;71;2;4;71;4;0;0
ENNA;ENAA82205E;IQBAL MASIH;LEONFORTE;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;13;0;1;13;1;0;0
ENNA;ENAA82206G;P.ZZA PARANO PLESSO LIARDO;LEONFORTE;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;65;2;4;65;4;0;0
ENNA;ENAA82207L;DOMENICO SAVIO;LEONFORTE;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;39;0;2;39;2;0;0
ENNA;ENAA823016;CORSO ITALIA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;42;0;2;42;2;0;0
ENNA;ENAA823027;PAPA GIOVANNI PAOLO II;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;106;2;6;106;6;0;0
ENNA;ENAA824012;PLESSO POLIVALENTE;BARRAFRANCA;ENIC824005;S.G.BOSCO  (BARRAFRANCA);BARRAFRANCA;83;1;4;83;4;0;0
ENNA;ENAA824023; FERRERI GRAZIA ;BARRAFRANCA;ENIC824005;S.G.BOSCO  (BARRAFRANCA);BARRAFRANCA;34;1;2;34;2;0;0
ENNA;ENAA824034;SAN GIOVANNELLO;BARRAFRANCA;ENIC824005;S.G.BOSCO  (BARRAFRANCA);BARRAFRANCA;53;0;3;53;3;0;0
ENNA;ENAA82501T;S.STEFANO EX S.CHIARA E M.UNGH.;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;31;0;2;31;2;0;0
ENNA;ENAA82502V;COLONNELLO TUTTOBENE;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;49;3;3;49;3;0;0
ENNA;ENAA82503X;SANT'IPPOLITO;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;126;4;6;126;6;0;0
ENNA;ENAA825041;TRINITA';PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;35;2;2;35;2;0;0
ENNA;ENAA825052;CANALI - REG. SICILIANA;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;9;0;1;9;1;0;0
ENNA;ENAA82601N;GIUSEPPE CANCARE';PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;45;3;3;31;2;14;1
ENNA;ENAA82602P;VIA TASSO;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;123;1;7;32;2;91;5
ENNA;ENAA82603Q;VIA GROTTACALDA;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;37;1;2;18;1;19;1
ENNA;ENAA82604R;LUCIA DE GASPERI;AIDONE;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;82;1;4;82;4;0;0
ENNA;ENAA82701D;LARGO PECULIO;NICOSIA;ENIC82700L;I.C. CARMINE DI NICOSIA;NICOSIA;78;1;4;78;4;0;0
ENNA;ENAA82702E;LARGO S.GIOVANNI-FRAZ.VILLADORO;NICOSIA;ENIC82700L;I.C. CARMINE DI NICOSIA;NICOSIA;16;0;1;16;1;0;0
ENNA;ENAA82703G;SAN GIACOMO;NICOSIA;ENIC82700L;I.C. CARMINE DI NICOSIA;NICOSIA;12;0;1;12;1;0;0
ENNA;ENAA828019;FRAZ. RURALE  (CARCACI);CENTURIPE;ENIC82800C;I. C. FERMI-LEOPARDI;CENTURIPE;11;0;1;0;0;11;1
ENNA;ENAA82802A;PLESSO DI VIA LEOPARDI;CENTURIPE;ENIC82800C;I. C. FERMI-LEOPARDI;CENTURIPE;55;0;3;55;3;0;0
ENNA;ENAA82803B;VIA NAPOLI;CENTURIPE;ENIC82800C;I. C. FERMI-LEOPARDI;CENTURIPE;47;2;3;47;3;0;0
ENNA;ENAA82804C;VIALE CORRADINO;CENTURIPE;ENIC82800C;I. C. FERMI-LEOPARDI;CENTURIPE;11;0;1;11;1;0;0
ENNA;ENAA82805D;SECONDA SC. MAT. E. FERMI;CATENANUOVA;ENIC82800C;I. C. FERMI-LEOPARDI;CENTURIPE;34;0;2;34;2;0;0
ENNA;ENAA82806E;VIA EUROPA;CATENANUOVA;ENIC82800C;I. C. FERMI-LEOPARDI;CENTURIPE;70;4;4;70;4;0;0
MESSINA;MEAA06001N;CANTIDATE;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;32;2;2;32;2;0;0
MESSINA;MEAA06002P;VIA DELLE COLLINE;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;60;0;3;60;3;0;0
MESSINA;MEAA06005T;SPARAGONA';SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;14;1;1;14;1;0;0
MESSINA;MEAA06006V;BUCALO;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;59;2;3;59;3;0;0
MESSINA;MEAA06007X;S. TERESA RIVA - CENTRO;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;31;2;2;31;2;0;0
MESSINA;MEAA813013;CAPIZZI I;CAPIZZI;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;63;4;3;63;3;0;0
MESSINA;MEAA813024;S.TEODORO;SAN TEODORO;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;33;0;2;33;2;0;0
MESSINA;MEAA813035;CESARO';CESARO';MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;44;0;2;44;2;0;0
MESSINA;MEAA81401V;TUSA;TUSA;MEIC814002;TUSA;TUSA;29;0;2;29;2;0;0
MESSINA;MEAA81402X;CASTEL DI TUSA;TUSA;MEIC814002;TUSA;TUSA;10;0;1;10;1;0;0
MESSINA;MEAA814042;CASTEL DI LUCIO;CASTEL DI LUCIO;MEIC814002;TUSA;TUSA;14;0;1;14;1;0;0
MESSINA;MEAA814053;MOTTA D'AFFERMO;MOTTA D'AFFERMO;MEIC814002;TUSA;TUSA;9;0;1;0;0;9;1
MESSINA;MEAA814064;PETTINEO;PETTINEO;MEIC814002;TUSA;TUSA;29;0;2;29;2;0;0
MESSINA;MEAA81601E;NOVARA DI SICILIA;NOVARA DI SICILIA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;22;1;1;22;1;0;0
MESSINA;MEAA81602G;MAZZARRA' S. ANDREA;MAZZARRA' SANT'ANDREA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;36;2;2;36;2;0;0
MESSINA;MEAA81603L;FONDACHELLI F.;FONDACHELLI-FANTINA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;6;0;1;0;0;6;1
MESSINA;MEAA81604N;FURNARI;FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;39;1;2;39;2;0;0
MESSINA;MEAA81605P;TONNARELLA;FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;28;2;2;28;2;0;0
MESSINA;MEAA81606Q;TRIPI;TRIPI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;12;0;1;12;1;0;0
MESSINA;MEAA81701A;QUATTROPANI;LIPARI;MEIC81700D;LIPARI;LIPARI;8;0;1;8;1;0;0
MESSINA;MEAA81702B;VULCANO PIANO;LIPARI;MEIC81700D;LIPARI;LIPARI;10;0;1;10;1;0;0
MESSINA;MEAA81703C;PIANOCONTE;LIPARI;MEIC81700D;LIPARI;LIPARI;32;1;2;20;1;12;1
MESSINA;MEAA81705E;CANNETO;LIPARI;MEIC81700D;LIPARI;LIPARI;42;0;2;42;2;0;0
MESSINA;MEAA818038;MALFA;MALFA;MEIC818009;ISOLE EOLIE;LIPARI;40;0;2;40;2;0;0
MESSINA;MEAA81805A;FILICUDI;LIPARI;MEIC818009;ISOLE EOLIE;LIPARI;8;0;1;0;0;8;1
MESSINA;MEAA81806B;PANAREA;LIPARI;MEIC818009;ISOLE EOLIE;LIPARI;8;0;1;0;0;8;1
MESSINA;MEAA81807C;STROMBOLI;LIPARI;MEIC818009;ISOLE EOLIE;LIPARI;34;1;2;0;0;34;2
MESSINA;MEAA81808D;S. MARINA SALINA;SANTA MARINA SALINA;MEIC818009;ISOLE EOLIE;LIPARI;26;0;2;0;0;26;2
MESSINA;MEAA81809E;VIA STRADALE;LIPARI;MEIC818009;ISOLE EOLIE;LIPARI;140;0;6;22;1;118;5
MESSINA;MEAA819034;DIVIETO;VILLAFRANCA TIRRENA;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;115;3;6;41;2;74;4
MESSINA;MEAA819056;GRIOLI;VILLAFRANCA TIRRENA;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;67;0;3;23;1;44;2
MESSINA;MEAA820016;MATERNA BEVIOLA;VENETICO;MEIC820009;I.C.STEFANO D'ARRIGO VENETICO;VENETICO;53;2;3;20;1;33;2
MESSINA;MEAA820027;GIOVANNI PAOLO II F. VALDINA AA;VALDINA;MEIC820009;I.C.STEFANO D'ARRIGO VENETICO;VENETICO;54;0;3;33;2;21;1
MESSINA;MEAA820038;ROCCAVALDINA AA;ROCCAVALDINA;MEIC820009;I.C.STEFANO D'ARRIGO VENETICO;VENETICO;12;0;1;0;0;12;1
MESSINA;MEAA82201T;S.S.ANNUNZIATA;MESSINA;MEIC822001;N.15 ME VITTORINI;MESSINA;108;3;5;87;4;21;1
MESSINA;MEAA82401D;MERI' CENTRO;MERI';MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;34;0;2;34;2;0;0
MESSINA;MEAA82402E;CALDERA';BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;19;3;1;19;1;0;0
MESSINA;MEAA82403G;VIA S. ANDREA;BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;21;0;1;21;1;0;0
MESSINA;MEAA82503B;VIA NINO BIXIO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;29;0;2;29;2;0;0
MESSINA;MEAA82504C;CENTINEO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;15;0;1;15;1;0;0
MESSINA;MEAA82505D;S. ANTONINO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;34;0;2;34;2;0;0
MESSINA;MEAA82506E;S. ANTONIO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;17;0;1;17;1;0;0
MESSINA;MEAA82507G;FONDACONUOVO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;25;1;2;25;2;0;0
MESSINA;MEAA826015;ACQUEDOLCI;ACQUEDOLCI;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;91;0;4;91;4;0;0
MESSINA;MEAA826026;PORTA NUOVA;SAN FRATELLO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;34;0;2;34;2;0;0
MESSINA;MEAA826037;SCHIENA;SAN FRATELLO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;27;1;2;27;2;0;0
MESSINA;MEAA827033;D. LONGANO;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;33;1;2;33;2;0;0
MESSINA;MEAA827044;INFANZIA CANNISTRA';BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;23;0;1;23;1;0;0
MESSINA;MEAA827055;VIA CAIROLI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;30;1;2;30;2;0;0
MESSINA;MEAA827066;VIA LEOPARDI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;55;2;3;55;3;0;0
MESSINA;MEAA827077;VIA STEFANO CATTAFI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;30;0;2;30;2;0;0
MESSINA;MEAA83003V;S. LUCIA;CAPO D'ORLANDO;MEIC83000X;I. C.  N. 2 GIOVANNI PAOLO II;CAPO D'ORLANDO;97;1;4;97;4;0;0
MESSINA;MEAA83004X;VINA;CAPO D'ORLANDO;MEIC83000X;I. C.  N. 2 GIOVANNI PAOLO II;CAPO D'ORLANDO;52;4;3;52;3;0;0
MESSINA;MEAA830051;FORNO FURRIOLO;CAPO D'ORLANDO;MEIC83000X;I. C.  N. 2 GIOVANNI PAOLO II;CAPO D'ORLANDO;20;1;1;20;1;0;0
MESSINA;MEAA830073;S.GREGORIO SCAFA;CAPO D'ORLANDO;MEIC83000X;I. C.  N. 2 GIOVANNI PAOLO II;CAPO D'ORLANDO;12;1;1;12;1;0;0
MESSINA;MEAA83201C;FURCI SICULO;FURCI SICULO;MEIC83200G;I.C. GIUDICE ROSARIO LIVATINO;ROCCALUMERA;56;2;3;56;3;0;0
MESSINA;MEAA83202D;GROTTE;FURCI SICULO;MEIC83200G;I.C. GIUDICE ROSARIO LIVATINO;ROCCALUMERA;37;0;2;37;2;0;0
MESSINA;MEAA83206N;SCIGLIO;ROCCALUMERA;MEIC83200G;I.C. GIUDICE ROSARIO LIVATINO;ROCCALUMERA;47;1;2;47;2;0;0
MESSINA;MEAA83207P;ALLUME;ROCCALUMERA;MEIC83200G;I.C. GIUDICE ROSARIO LIVATINO;ROCCALUMERA;21;1;1;21;1;0;0
