"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Docenti per istituzione scolastica";;;;;;;;;;;;;;
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AF00B;I.C. CACCAMO - G. BARBERA;CACCAMO;705;18;40;68;0;0;68;19;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;1.118;71;57;85;0;0;85;73;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;695;28;53;100;0;0;100;28;6;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';1.060;36;56;85;0;0;85;40;6;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;851;21;46;68;0;0;68;15;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;1.083;20;50;68;0;0;68;25;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;954;28;49;65;0;0;65;21;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;819;11;38;57;0;0;57;10;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;834;8;41;58;0;0;58;10;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;1.016;33;51;74;0;0;74;33;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;967;24;53;67;0;0;67;25;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;1.321;49;62;95;0;0;95;44;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;1.123;69;61;83;0;0;83;58;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;873;48;48;71;0;0;71;44;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;967;37;54;77;0;0;77;43;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;806;50;44;68;0;0;68;51;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;947;55;52;70;0;0;70;51;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;927;51;57;82;0;0;82;52;6;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;643;52;37;50;0;0;50;52;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8BA00V;CARDUCCI GRAMSCI;BAGHERIA;1.046;63;53;78;0;0;78;57;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8BB00P;MANERI INGRASSIA-DON MILANI;PALERMO;1.337;62;75;109;0;0;109;53;8;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8BC00E;I.C. G. FALCONE - CARINI -;CARINI;751;69;44;53;0;0;53;63;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8BD00A;COLLESANO;COLLESANO;341;11;22;37;0;0;37;11;1;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8BE006;IC NAZARIO SAURO - R. FRANCHETT;PALERMO;806;41;45;66;0;0;66;38;6;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8BF002;IC DE AMICIS - DA VINCI;PALERMO;1.132;63;58;96;0;0;96;61;7;0
PALERMO;ISTITUTO SUPERIORE;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;601;32;32;54;0;0;54;33;7;0
PALERMO;ISTITUTO SUPERIORE;PAIS00200N;MANDRALISCA;CEFALU';703;22;37;66;0;0;66;17;7;0
PALERMO;ISTITUTO SUPERIORE;PAIS004009;UGO MURSIA;CARINI;850;99;50;87;0;0;87;88;8;0
PALERMO;ISTITUTO SUPERIORE;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;525;22;29;48;0;0;48;20;8;0
PALERMO;ISTITUTO SUPERIORE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;776;64;44;74;0;0;74;53;11;0
PALERMO;ISTITUTO SUPERIORE;PAIS00900C;IS DON G. COLLETTO;CORLEONE;834;36;46;77;0;0;77;25;8;0
PALERMO;ISTITUTO SUPERIORE;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;957;30;57;103;0;0;103;26;10;0
PALERMO;ISTITUTO SUPERIORE;PAIS013004;IISS STENIO;TERMINI IMERESE;549;29;33;58;0;0;58;24;9;0
PALERMO;ISTITUTO SUPERIORE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;668;29;34;56;0;0;56;28;9;0
PALERMO;ISTITUTO SUPERIORE;PAIS01600G;"IS ""MAJORANA""";PALERMO;1.645;83;80;152;0;0;152;74;11;0
PALERMO;ISTITUTO SUPERIORE;PAIS01700B;"""G. SALERNO""";GANGI;583;0;29;49;0;0;49;10;9;0
PALERMO;ISTITUTO SUPERIORE;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;353;0;24;49;0;0;49;6;7;0
PALERMO;ISTITUTO SUPERIORE;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;769;75;36;66;0;0;66;72;10;0
PALERMO;ISTITUTO SUPERIORE;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';837;22;46;79;0;0;79;20;13;0
PALERMO;ISTITUTO SUPERIORE;PAIS02300P;F. FERRARA;PALERMO;654;20;37;57;0;0;57;16;10;0
PALERMO;ISTITUTO SUPERIORE;PAIS02400E;E. MEDI;PALERMO;1.087;100;53;104;0;0;104;64;10;0
PALERMO;ISTITUTO SUPERIORE;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;947;35;46;79;0;0;79;32;11;0
PALERMO;ISTITUTO SUPERIORE;PAIS027002;A. VOLTA;PALERMO;1.282;42;68;136;0;0;136;34;9;0
PALERMO;ISTITUTO SUPERIORE;PAIS02800T;E ASCIONE;PALERMO;850;45;45;92;0;0;92;32;7;0
PALERMO;ISTITUTO SUPERIORE;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;611;22;29;53;0;0;53;21;14;0
PALERMO;ISTITUTO SUPERIORE;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;1.002;96;57;102;0;0;102;80;10;0
PALERMO;ISTITUTO SUPERIORE;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;1.007;78;54;105;0;0;105;71;11;0
PALERMO;ISTITUTO SUPERIORE;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;851;40;46;84;0;0;84;30;7;0
PALERMO;ISTITUTO SUPERIORE;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;1.108;18;53;109;0;0;109;13;9;0
PALERMO;ISTITUTO SUPERIORE;PAIS03700L;L.EINAUDI-PARETO;PALERMO;833;79;45;78;0;0;78;68;16;0
PALERMO;ISTITUTO SUPERIORE;PAIS03800C;PIO LA TORRE;PALERMO;1.159;69;56;100;0;0;100;61;9;0
PALERMO;ISTITUTO SUPERIORE;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;1.391;32;64;100;0;0;100;28;9;0
PALERMO;ISTITUTO SUPERIORE;PAIS041008;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;590;71;36;70;0;0;70;53;10;0
PALERMO;ISTITUTO SUPERIORE;PAIS042004;S.D'ACQUISTO BAGHERIA;BAGHERIA;863;87;41;84;0;0;84;58;8;0
PALERMO;SCUOLA PRIMO GRADO;PAMM00700N;CESAREO G.A.;PALERMO;501;15;24;43;0;0;43;14;3;0
PALERMO;SCUOLA PRIMO GRADO;PAMM02300G;PECORARO ANTONINO;PALERMO;671;22;27;46;0;0;46;21;3;0
PALERMO;SCUOLA PRIMO GRADO;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;590;10;29;49;0;0;49;9;3;0
PALERMO;SCUOLA PRIMO GRADO;PAMM041005;GRAMSCI ANTONIO;PALERMO;670;24;35;54;0;0;54;20;3;0
PALERMO;SCUOLA PRIMO GRADO;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;920;17;41;67;0;0;67;18;3;0
PALERMO;SCUOLA PRIMO GRADO;PAMM06400T;SMS SCIANNA C.;BAGHERIA;683;40;33;56;0;0;56;32;3;0
PALERMO;SCUOLA PRIMO GRADO;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;935;59;49;81;0;0;81;45;2;0
PALERMO;SCUOLA PRIMO GRADO;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;621;38;38;58;0;0;58;30;1;0
PALERMO;SCUOLA PRIMO GRADO;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;504;34;30;54;0;0;54;31;3;0
PALERMO;CPIA;PAMM15600Q;CPIA PALERMO 2;TERMINI IMERESE;0;0;0;0;6;53;59;0;2;0
PALERMO;CPIA;PAMM15700G;CPIA PALERMO 1;PALERMO;0;0;0;0;17;87;104;0;2;0
PALERMO;LICEO CLASSICO;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;1.590;56;74;117;0;0;117;48;7;0
PALERMO;LICEO CLASSICO;PAPC030004;MELI;PALERMO;1.690;0;68;105;0;0;105;5;10;0
PALERMO;LICEO CLASSICO;PAPC04000P;GARIBALDI;PALERMO;1.108;0;51;81;0;0;81;3;8;0
PALERMO;LICEO CLASSICO;PAPC09000Q;UMBERTO I;PALERMO;1.113;3;49;75;0;0;75;4;7;0
PALERMO;LICEO CLASSICO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;965;6;44;67;0;0;67;5;10;0
PALERMO;LICEO CLASSICO;PAPC16000R;"ICS DI II GRADO ""S. PROFETA"" DI USTICA";USTICA;108;1;14;9;0;0;9;1;5;0
PALERMO;ISTITUTO MAGISTRALE;PAPM010003;FINOCCHIARO APRILE;PALERMO;1.007;55;48;73;0;0;73;51;8;0
PALERMO;ISTITUTO MAGISTRALE;PAPM02000N;DE COSMI;PALERMO;1.074;26;51;82;0;0;82;25;8;0
PALERMO;ISTITUTO MAGISTRALE;PAPM04000V;IM REGINA MARGHERITA;PALERMO;2.133;59;90;197;0;0;197;52;12;0
PALERMO;ISTITUTO MAGISTRALE;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;1.339;0;65;101;0;0;101;41;9;0
PALERMO;ISTITUTO MAGISTRALE;PAPM100009;NINNI CASSARA;PALERMO;1.223;18;62;106;0;0;106;19;9;0
PALERMO;ISTITUTO MAGISTRALE;PAPM12000E;ISTITUTO MAGISTRALE DI CACCAMO;CACCAMO;378;0;20;32;0;0;32;5;2;0
PALERMO;LICEO SCIENTIFICO;PAPS010002;GALILEI;PALERMO;1.544;4;65;98;0;0;98;4;9;0
PALERMO;LICEO SCIENTIFICO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;1.665;0;71;109;0;0;109;4;8;0
PALERMO;LICEO SCIENTIFICO;PAPS05000C;ALBERT EINSTEIN;PALERMO;1.254;8;54;83;0;0;83;9;7;0
PALERMO;LICEO SCIENTIFICO;PAPS060003;ERNESTO BASILE;PALERMO;744;14;35;54;0;0;54;12;7;0
PALERMO;LICEO SCIENTIFICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;1.522;31;74;117;0;0;117;32;8;0
PALERMO;LICEO SCIENTIFICO;PAPS100008;BENEDETTO CROCE;PALERMO;1.891;12;82;127;0;0;127;11;10;0
PALERMO;LICEO SCIENTIFICO;PAPS24000G;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;841;5;35;52;0;0;52;5;7;0
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01000Q;P.BORSELLINO;PALERMO;865;53;62;99;0;0;99;39;11;0
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;2.308;164;114;217;0;0;217;126;11;0
PALERMO;LICEO ARTISTICO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;932;40;46;88;0;0;88;35;8;0
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD050008;"""DON LUIGI STURZO""";BAGHERIA;932;54;49;84;0;0;84;45;9;0
PALERMO;IST TEC COMMERCIALE E PER GEOMETRI;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;714;32;42;80;0;0;80;12;8;0
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;1.618;0;73;150;0;0;150;24;8;0
PALERMO;ISTITUTO TECNICO PER IL TURISMO;PATN01000Q;MARCO POLO;PALERMO;1.100;8;59;97;0;0;97;5;7;0
PALERMO;CONVITTO NAZIONALE;PAVC010006;GIOVANNI FALCONE;PALERMO;743;13;36;54;0;0;54;12;10;0
PALERMO;EDUCANDATO;PAVE010005;EDUCANDATO STATALE MARIA ADELAIDE;PALERMO;860;19;36;59;0;0;59;18;9;0
RAGUSA;DIREZIONE DIDATTICA;RGEE004002;PALAZZELLO;RAGUSA;645;23;31;47;0;0;47;18;3;0
RAGUSA;DIREZIONE DIDATTICA;RGEE009005;MARIELE VENTRE;RAGUSA;666;12;30;51;0;0;51;11;3;0
RAGUSA;DIREZIONE DIDATTICA;RGEE011005;PAOLO VETRI;RAGUSA;787;21;40;69;0;0;69;19;3;0
RAGUSA;DIREZIONE DIDATTICA;RGEE01400L;PRIMO CIRCOLO COMISO  DE AMICIS;COMISO;606;22;31;48;0;0;48;20;3;0
RAGUSA;DIREZIONE DIDATTICA;RGEE02100Q;PIANO GESU';MODICA;567;15;30;54;0;0;54;15;3;0
RAGUSA;DIREZIONE DIDATTICA;RGEE02600V;POZZALLO CIRCOLO DIDATTICO;POZZALLO;532;19;33;50;0;0;50;18;2;0
RAGUSA;DIREZIONE DIDATTICA;RGEE03500N;VITTORIA QUARTO CIRCOLO;VITTORIA;611;16;34;53;0;0;53;11;3;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;402;7;23;37;0;0;37;7;4;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC802008;LEONARDO SCIASCIA;VITTORIA;801;18;39;67;0;0;67;14;6;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC80500Q;"IST. COMPR. ""GESUALDO BUFALINO""";COMISO;604;23;33;66;0;0;66;22;3;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC80600G;S.A.GUASTELLA;CHIARAMONTE GULFI;636;12;33;59;0;0;59;10;4;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC80700B;LEONARDO DA  VINCI;ISPICA;761;23;37;62;0;0;62;22;3;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC809003;S. MARTA - E. CIACERI;MODICA;1.161;33;60;97;0;0;97;30;4;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC810007;CARLO AMORE;MODICA;934;28;51;85;0;0;85;26;6;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC811003;ANTONIO AMORE;POZZALLO;827;42;44;72;0;0;72;37;5;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC81200V;I.C. DON LORENZO MILANI;SCICLI;795;27;41;64;0;0;64;25;4;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC81300P;ELIO VITTORINI;SCICLI;1.085;46;57;89;0;0;89;39;7;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC81400E;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;999;25;49;73;0;0;73;21;5;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC81500A;SAN BIAGIO;VITTORIA;443;17;21;33;0;0;33;15;5;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC816006;G. VERGA;COMISO;724;19;34;56;0;0;56;17;5;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC81800T;G. ROGASI;POZZALLO;772;27;39;71;0;0;71;25;4;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC82000T;BERLINGUER;RAGUSA;942;20;42;68;0;0;68;16;4;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC82200D;FRANCESCO CRISPI;RAGUSA;704;15;34;57;0;0;57;10;5;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC824005;MARIA SCHININA';RAGUSA;762;26;39;64;0;0;64;24;4;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC825001;RAFFAELE POIDOMANI;MODICA;1.630;59;75;115;0;0;115;56;5;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC82600R;GIOVANNI DANTONI;SCICLI;673;22;35;56;0;0;56;20;5;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC82700L;FRANCESCO PAPPALARDO;VITTORIA;1.116;48;52;84;0;0;84;37;5;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC82800C;FILIPPO TRAINA;VITTORIA;1.287;60;60;93;0;0;93;45;4;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC829008;PORTELLA DELLA GINESTRA;VITTORIA;955;45;48;86;0;0;86;38;5;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC83000C;PADRE PIO DA PIETRELCINA;ISPICA;596;11;34;58;0;0;58;11;4;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC831008;S. QUASIMODO;RAGUSA;1.020;17;47;80;0;0;80;16;5;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC832004;CAP. PUGLISI;ACATE;1.088;26;51;80;0;0;80;21;5;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC83300X;I.C. VANN'ANTO';RAGUSA;798;29;41;62;0;0;62;26;6;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC83400Q;"I.C. ""GIOVANNI XXIII - COLONNA""";VITTORIA;1.146;31;53;87;0;0;87;25;6;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC83500G;GIUSEPPE CARUANO;VITTORIA;604;17;30;46;0;0;46;12;3;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC83600B;LUIGI PIRANDELLO;COMISO;1.193;35;54;87;0;0;87;26;6;0
RAGUSA;ISTITUTO COMPRENSIVO;RGIC837007;GIACOMO ALBO - GIOVANNI XXIII';MODICA;805;28;39;67;0;0;67;26;5;0
RAGUSA;ISTITUTO SUPERIORE;RGIS00200C;GAETANO CURCIO;ISPICA;1.089;28;53;95;0;0;95;24;9;0
RAGUSA;ISTITUTO SUPERIORE;RGIS003008;GIOSUE' CARDUCCI;COMISO;1.175;34;61;108;0;0;108;29;13;0
RAGUSA;ISTITUTO SUPERIORE;RGIS004004;GIOVANNI VERGA;MODICA;1.076;17;50;110;0;0;110;13;13;0
RAGUSA;ISTITUTO SUPERIORE;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;602;18;32;57;0;0;57;17;8;0
RAGUSA;ISTITUTO SUPERIORE;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;969;30;49;80;0;0;80;24;14;0
RAGUSA;ISTITUTO SUPERIORE;RGIS012003;G.MARCONI.;VITTORIA;742;49;36;70;0;0;70;31;9;0
RAGUSA;ISTITUTO SUPERIORE;RGIS01300V;GALILEO FERRARIS;RAGUSA;1.470;57;76;156;0;0;156;43;8;0
RAGUSA;ISTITUTO SUPERIORE;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;1.387;10;67;103;0;0;103;8;11;0
RAGUSA;ISTITUTO SUPERIORE;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;1.147;9;52;87;0;0;87;10;8;0
RAGUSA;ISTITUTO SUPERIORE;RGIS017006;ENRICO FERMI;VITTORIA;1.059;16;50;93;0;0;93;13;10;0
RAGUSA;ISTITUTO SUPERIORE;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;1.292;17;62;105;0;0;105;12;12;0
RAGUSA;ISTITUTO SUPERIORE;RGIS02100T;ARCHIMEDE;MODICA;860;0;40;67;0;0;67;8;7;0
RAGUSA;CPIA;RGMM07700P;C.P.I.A. RAGUSA;RAGUSA;0;0;0;0;1;51;52;0;4;0
RAGUSA;LICEO SCIENTIFICO;RGPS01000R;FERMI;RAGUSA;1.116;1;49;71;0;0;71;1;8;0
RAGUSA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH020005;PRINCIPI GRIMALDI;MODICA;809;53;43;79;0;0;79;42;9;0
RAGUSA;ISTITUTO TECNICO COMMERCIALE;RGTD03000T;F. BESTA;RAGUSA;777;10;36;69;0;0;69;6;7;0
SIRACUSA;DIREZIONE DIDATTICA;SREE01300N;"I C.D. ""E. DE AMICIS"" AVOLA";AVOLA;807;28;41;60;0;0;60;26;5;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC801009;II I.C. FALCONE-BORSELLINO SR;SIRACUSA;638;30;34;60;0;0;60;20;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC802005;"IV I.C. ""G. VERGA"" SIRACUSA";SIRACUSA;462;39;27;47;0;0;47;31;3;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC80500L;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;507;36;29;46;0;0;46;25;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC80600C;VII I.C. G.A. COSTANZO SIRACUSA;SIRACUSA;648;44;36;55;0;0;55;36;3;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC807008;"XI I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;787;30;44;55;0;0;55;31;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC808004;"XII I.C. ""V. BRANCATI"" SIRACUSA";SIRACUSA;828;47;44;66;0;0;66;46;5;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC80900X;XV  I.C.  P. ORSI  SIRACUSA;SIRACUSA;762;24;38;62;0;0;62;25;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC810004;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;538;33;30;54;0;0;54;26;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC81100X;"XIV I.C. ""K. WOJTYLA"" SIRACUSA";SIRACUSA;869;31;43;69;0;0;69;27;5;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC81200Q;"X I.C. "" E. GIARACA' "" SIRACUSA";SIRACUSA;827;34;39;56;0;0;56;32;3;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC81300G;"XIII I.C.""ARCHIMEDE"" SIRACUSA";SIRACUSA;828;17;39;60;0;0;60;14;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC81400B;"II I.C. ""O. M. CORBINO"" AUGUSTA";AUGUSTA;728;32;38;60;0;0;60;29;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC816003;I I.C. VERGA  CANICATTINI BAGNI;CANICATTINI BAGNI;561;17;32;53;0;0;53;13;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC81700V;"I I.C. ""E. VITTORINI"" SOLARINO";SOLARINO;702;32;36;60;0;0;60;24;3;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC81900E;"I.C. ""CARLO V"" CARLENTINI";CARLENTINI;770;29;43;68;0;0;68;20;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC82100E;"I I.C. ""E. DE AMICIS""  FLORIDIA";FLORIDIA;970;56;52;81;0;0;81;41;6;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC823006;"I I.C. ""PIRANDELLO"" CARLENTINI";CARLENTINI;740;23;35;53;0;0;53;16;3;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC824002;"IV I.C. ""QUASIMODO"" FLORIDIA";FLORIDIA;931;62;47;74;0;0;74;52;5;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC82500T;"II I.C. ""A. VOLTA"" FLORIDIA";FLORIDIA;569;37;32;47;0;0;47;31;3;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC828009;"III I.C. ""S. LUCIA"" SIRACUSA";SIRACUSA;925;61;48;77;0;0;77;53;6;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC829005;VIII I.C. E. VITTORINI SIRACUSA;SIRACUSA;789;28;38;57;0;0;57;25;3;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC830009;"III I.C. ""S. TODARO"" AUGUSTA";AUGUSTA;631;33;36;60;0;0;60;33;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC831005;"IV I.C. ""D. COSTA"" AUGUSTA";AUGUSTA;732;31;36;57;0;0;57;32;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC83300R;"II I.C. ""G. BIANCA"" AVOLA";AVOLA;972;71;52;90;0;0;90;52;6;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC83400L;"III I.C. ""L. CAPUANA"" AVOLA";AVOLA;1.133;50;61;96;0;0;96;44;6;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC836008;"I I.C. ""V. VENETO"" LENTINI";LENTINI;605;33;32;55;0;0;55;32;5;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC837004;"I  I.C. ""P. DI NAPOLI"" AUGUSTA";AUGUSTA;803;34;44;78;0;0;78;32;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC83800X;I.C. R. DA LENTINI -LENTINI;LENTINI;577;34;32;52;0;0;52;25;3;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC84000X;"I I.C. ""G. E. RIZZO""  MELILLI";MELILLI;1.046;51;58;96;0;0;96;52;6;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC84100Q;"III I.C. ""G. VERGA"" PACHINO- SR";PACHINO;959;43;48;76;0;0;76;33;4;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC844007;"II  I.C. ""A. MANZONI- D.DOLCI""";PRIOLO GARGALLO;1.105;52;61;101;0;0;101;42;7;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC84600V;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;710;40;39;62;0;0;62;30;3;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC84800E;I.C. S. ALESSANDRA ROSOLINI;ROSOLINI;702;40;33;56;0;0;56;30;3;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC85000E;I.C. E. DE CILLIS ROSOLINI;ROSOLINI;825;29;42;70;0;0;70;22;5;0
SIRACUSA;ISTITUTO COMPRENSIVO;SRIC85100A;"I.C. ""F. D'AMICO"" ROSOLINI";ROSOLINI;718;28;37;62;0;0;62;24;5;0
