"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 Scuola Secondaria di II grado - Alunni e Classi per indirizzo di studio";;;;;;;;;;;;;;
SIRACUSA;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;SRPC00301C;LICEO CLASSICO-SC.UMANE-LINGUISTICO;PALAZZOLO ACREIDE;LI11;SCIENZE UMANE;69;5;;;;
SIRACUSA;NOTO;SRIS016007;MATTEO RAELI;SRPC01601E;A. DI RUDINI';NOTO;LI01;CLASSICO;190;10;;;;
SIRACUSA;NOTO;SRIS016007;MATTEO RAELI;SRPC01601E;A. DI RUDINI';NOTO;LI02;SCIENTIFICO;202;10;;;;
SIRACUSA;LENTINI;SRIS02800D;ELIO VITTORINI LENTINI;SRPC02801R;GORGIA;LENTINI;LI01;CLASSICO;152;9;;;;
SIRACUSA;AUGUSTA;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;LI01;CLASSICO;100;6;;;;
SIRACUSA;AUGUSTA;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;LI02;SCIENTIFICO;244;13;;;;
SIRACUSA;AUGUSTA;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;LI04;LINGUISTICO;179;10;;;;
SIRACUSA;AUGUSTA;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;LI11;SCIENZE UMANE;140;9;;;;
SIRACUSA;SIRACUSA;SRPC08000R;T. GARGALLO SIRACUSA;SRPC08000R;T. GARGALLO SIRACUSA;SIRACUSA;LI01;CLASSICO;347;18;;;;
SIRACUSA;SIRACUSA;SRPC08000R;T. GARGALLO SIRACUSA;SRPC08000R;T. GARGALLO SIRACUSA;SIRACUSA;LI04;LINGUISTICO;356;16;;;;
SIRACUSA;SIRACUSA;SRPC08000R;T. GARGALLO SIRACUSA;SRPC08000R;T. GARGALLO SIRACUSA;SIRACUSA;LI09;BIENNIO LICEO COREUTICO;41;2;;;;
SIRACUSA;SIRACUSA;SRPC08000R;T. GARGALLO SIRACUSA;SRPC08000R;T. GARGALLO SIRACUSA;SIRACUSA;LI13;MUSICALE E COREUTICO - SEZIONE MUSICALE;127;6;;;;
SIRACUSA;SIRACUSA;SRPC08000R;T. GARGALLO SIRACUSA;SRPC08000R;T. GARGALLO SIRACUSA;SIRACUSA;LI14;MUSICALE E COREUTICO - SEZIONE COREUTICA TRIENNIO;42;3;;;;
SIRACUSA;SIRACUSA;SRPM01000P;8 I.I.S.S. M.F.QUINTILIANO;SRPM01000P;8 I.I.S.S. M.F.QUINTILIANO;SIRACUSA;LI01;CLASSICO;62;4;;;;
SIRACUSA;SIRACUSA;SRPM01000P;8 I.I.S.S. M.F.QUINTILIANO;SRPM01000P;8 I.I.S.S. M.F.QUINTILIANO;SIRACUSA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;66;4;;;;
SIRACUSA;SIRACUSA;SRPM01000P;8 I.I.S.S. M.F.QUINTILIANO;SRPM01000P;8 I.I.S.S. M.F.QUINTILIANO;SIRACUSA;LI04;LINGUISTICO;552;28;;;;
SIRACUSA;SIRACUSA;SRPM01000P;8 I.I.S.S. M.F.QUINTILIANO;SRPM01000P;8 I.I.S.S. M.F.QUINTILIANO;SIRACUSA;LI11;SCIENZE UMANE;192;10;;;;
SIRACUSA;SIRACUSA;SRPM01000P;8 I.I.S.S. M.F.QUINTILIANO;SRPM01000P;8 I.I.S.S. M.F.QUINTILIANO;SIRACUSA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;110;5;;;;
SIRACUSA;NOTO;SRIS016007;MATTEO RAELI;SRPM01601P;MATTEO RAELI;NOTO;LI11;SCIENZE UMANE;113;5;;;;
SIRACUSA;NOTO;SRIS016007;MATTEO RAELI;SRPM01601P;MATTEO RAELI;NOTO;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;100;5;;;;
SIRACUSA;PACHINO;SRIS01400G;MICHELANGELO BARTOLO;SRPS014012;LICEO SC. PACHINO;PACHINO;LI01;CLASSICO;66;5;;;;
SIRACUSA;PACHINO;SRIS01400G;MICHELANGELO BARTOLO;SRPS014012;LICEO SC. PACHINO;PACHINO;LI02;SCIENTIFICO;221;10;;;;
SIRACUSA;PACHINO;SRIS01400G;MICHELANGELO BARTOLO;SRPS014012;LICEO SC. PACHINO;PACHINO;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;104;5;;;;
SIRACUSA;PACHINO;SRIS01400G;MICHELANGELO BARTOLO;SRPS014012;LICEO SC. PACHINO;PACHINO;LI11;SCIENZE UMANE;119;5;;;;
SIRACUSA;ROSOLINI;SRIS017003;ARCHIMEDE  ROSOLINI;SRPS01701D;ARCHIMEDE;ROSOLINI;LI02;SCIENTIFICO;175;10;;;;
SIRACUSA;ROSOLINI;SRIS017003;ARCHIMEDE  ROSOLINI;SRPS01701D;ARCHIMEDE;ROSOLINI;LI04;LINGUISTICO;32;2;;;;
SIRACUSA;ROSOLINI;SRIS017003;ARCHIMEDE  ROSOLINI;SRPS01701D;ARCHIMEDE;ROSOLINI;LI11;SCIENZE UMANE;129;7;;;;
SIRACUSA;AVOLA;SRIS02300A;I.I.S.S  MAJORANA;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;LI01;CLASSICO;98;5;;;;
SIRACUSA;AVOLA;SRIS02300A;I.I.S.S  MAJORANA;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;LI02;SCIENTIFICO;249;12;;;;
SIRACUSA;AVOLA;SRIS02300A;I.I.S.S  MAJORANA;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;146;8;;;;
SIRACUSA;AVOLA;SRIS02300A;I.I.S.S  MAJORANA;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;LI04;LINGUISTICO;108;6;;;;
SIRACUSA;AVOLA;SRIS02300A;I.I.S.S  MAJORANA;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;LI11;SCIENZE UMANE;191;11;;;;
SIRACUSA;LENTINI;SRIS02800D;ELIO VITTORINI LENTINI;SRPS02801X;ELIO VITTORINI LENTINI;LENTINI;LI02;SCIENTIFICO;425;21;;;;
SIRACUSA;LENTINI;SRIS02800D;ELIO VITTORINI LENTINI;SRPS02801X;ELIO VITTORINI LENTINI;LENTINI;LI04;LINGUISTICO;172;10;;;;
SIRACUSA;LENTINI;SRIS02800D;ELIO VITTORINI LENTINI;SRPS02801X;ELIO VITTORINI LENTINI;LENTINI;LI11;SCIENZE UMANE;183;11;;;;
SIRACUSA;LENTINI;SRIS02800D;ELIO VITTORINI LENTINI;SRPS028021;LICEO SCIENTIFICO FRANCOFONTE;FRANCOFONTE;LI02;SCIENTIFICO;90;6;;;;
SIRACUSA;SIRACUSA;SRIS029009;L. EINAUDI;SRPS02901Q;L. EINAUDI;SIRACUSA;LI02;SCIENTIFICO;515;22;;;;
SIRACUSA;SIRACUSA;SRIS029009;L. EINAUDI;SRPS02901Q;L. EINAUDI;SIRACUSA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;626;28;;;;
SIRACUSA;SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SIRACUSA;LI02;SCIENTIFICO;574;25;;;;
SIRACUSA;SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SIRACUSA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;327;15;;;;
SIRACUSA;SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SIRACUSA;LI11;SCIENZE UMANE;148;8;;;;
SIRACUSA;SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SRPS14000A;L.S. E L. SC. UM.O.M.CORBINO SIRACUSA;SIRACUSA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;169;9;;;;
SIRACUSA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;LI02;SCIENTIFICO;130;7;;;;
SIRACUSA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;183;9;;;;
SIRACUSA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;LI04;LINGUISTICO;91;5;;;;
SIRACUSA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;LI11;SCIENZE UMANE;114;6;;;;
SIRACUSA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;99;5;;;;
SIRACUSA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;FLORIDIA;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;122;6;;;;
SIRACUSA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;SRPS150012;CANICATTINI BAGNI;CANICATTINI BAGNI;LI02;SCIENTIFICO;81;5;;;;
SIRACUSA;FLORIDIA;SRPS150001;L.DA VINCI FLORIDIA;SRPS150012;CANICATTINI BAGNI;CANICATTINI BAGNI;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;130;7;;;;
SIRACUSA;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;SRRA003015;IST. PROF. ALBERGHIERO E AGRARIO;PALAZZOLO ACREIDE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;6;1;;;;
SIRACUSA;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;SRRA003015;IST. PROF. ALBERGHIERO E AGRARIO;PALAZZOLO ACREIDE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;5;1;;;;
SIRACUSA;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;SRRA003015;IST. PROF. ALBERGHIERO E AGRARIO;PALAZZOLO ACREIDE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;8;1;;;;
SIRACUSA;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;SRRA003015;IST. PROF. ALBERGHIERO E AGRARIO;PALAZZOLO ACREIDE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;42;3;;;;
SIRACUSA;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;SRRA003015;IST. PROF. ALBERGHIERO E AGRARIO;PALAZZOLO ACREIDE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;154;7;;;;
SIRACUSA;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;SRRA003015;IST. PROF. ALBERGHIERO E AGRARIO;PALAZZOLO ACREIDE;IPEN;ENOGASTRONOMIA - TRIENNIO;15;1;;;;
SIRACUSA;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;SRRA00352G;IST. PROF. AGRARIO DI SORTINO - SERALE;SORTINO;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;48;2;;;;
SIRACUSA;SIRACUSA;SRIS004001;FILADELFO INSOLERA;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;27;2;;;;
SIRACUSA;SIRACUSA;SRIS004001;FILADELFO INSOLERA;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;IPVP;VALORIZ.NE COMMERC.NE DEI PROD. AGRIC. DEL TERRIT. OPZIONE;16;1;;;;
SIRACUSA;SIRACUSA;SRIS004001;FILADELFO INSOLERA;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;42;2;;;;
SIRACUSA;LENTINI;SRIS00700C;ALAIMO LENTINI;SRRA00701C;IST. PROF.LE AGR.AMBIENTE LENTINI;LENTINI;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;10;1;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRA02101P;PAOLO CALLERI IPSASR-IPSEOA-IPSSS;PACHINO;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;11;1;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRA02101P;PAOLO CALLERI IPSASR-IPSEOA-IPSSS;PACHINO;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;6;1;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRA02101P;PAOLO CALLERI IPSASR-IPSEOA-IPSSS;PACHINO;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;57;4;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRA02101P;PAOLO CALLERI IPSASR-IPSEOA-IPSSS;PACHINO;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;179;11;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRA02101P;PAOLO CALLERI IPSASR-IPSEOA-IPSSS;PACHINO;IPEN;ENOGASTRONOMIA - TRIENNIO;20;1;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRA02102Q;PAOLO CALLERI IPSASR SEDE ROSOLINI;ROSOLINI;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;40;2;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRA02102Q;PAOLO CALLERI IPSASR SEDE ROSOLINI;ROSOLINI;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TERR;147;8;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRA021514;PAOLO CALLERI IPSASR CORSO SERALE;PACHINO;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;75;3;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRA021514;PAOLO CALLERI IPSASR CORSO SERALE;PACHINO;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;25;1;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRA021514;PAOLO CALLERI IPSASR CORSO SERALE;PACHINO;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;72;3;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRA021525;PAOLO CALLERI IPSASR CORSO SERALE;ROSOLINI;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;88;3;;;;
SIRACUSA;AVOLA;SRIS02300A;I.I.S.S  MAJORANA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;11;1;;;;
SIRACUSA;AVOLA;SRIS02300A;I.I.S.S  MAJORANA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;14;1;;;;
SIRACUSA;AVOLA;SRIS02300A;I.I.S.S  MAJORANA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;14;1;;;;
SIRACUSA;AVOLA;SRIS02300A;I.I.S.S  MAJORANA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;199;13;;;;
SIRACUSA;AVOLA;SRIS02300A;I.I.S.S  MAJORANA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;IPEN;ENOGASTRONOMIA - TRIENNIO;29;2;;;;
SIRACUSA;AVOLA;SRIS02300A;I.I.S.S  MAJORANA;SRRA02301A;MAJORANA ENO - SASR;AVOLA;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;10;1;;;;
SIRACUSA;SIRACUSA;SRIS004001;FILADELFO INSOLERA;SRRC00401X;I.P.C.T. PRINCIPE DI NAPOLI;SIRACUSA;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;130;7;;;;
SIRACUSA;SIRACUSA;SRIS004001;FILADELFO INSOLERA;SRRC004519;I.P.C.T.  PRINCIPE DI NAPOLI -SERALE-;SIRACUSA;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;100;4;;;;
SIRACUSA;LENTINI;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;SRRC00601G;IST. PROF. DI STATO A. MONCADA;LENTINI;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;31;2;;;;
SIRACUSA;LENTINI;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;SRRC00601G;IST. PROF. DI STATO A. MONCADA;LENTINI;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;16;1;;;;
SIRACUSA;LENTINI;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;SRRC00601G;IST. PROF. DI STATO A. MONCADA;LENTINI;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;413;22;;;;
SIRACUSA;LENTINI;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;SRRC00601G;IST. PROF. DI STATO A. MONCADA;LENTINI;IPEN;ENOGASTRONOMIA - TRIENNIO;50;3;;;;
SIRACUSA;LENTINI;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;SRRC00601G;IST. PROF. DI STATO A. MONCADA;LENTINI;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;14;1;;;;
SIRACUSA;LENTINI;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;SRRC00650X;IST.PROF.STATO A. MONCADA - CORSO SERALE;LENTINI;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;25;1;;;;
SIRACUSA;LENTINI;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;SRRC00650X;IST.PROF.STATO A. MONCADA - CORSO SERALE;LENTINI;IPEN;ENOGASTRONOMIA - TRIENNIO;93;3;;;;
SIRACUSA;ROSOLINI;SRIS017003;ARCHIMEDE  ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;14;1;;;;
SIRACUSA;ROSOLINI;SRIS017003;ARCHIMEDE  ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;27;1;;;;
SIRACUSA;ROSOLINI;SRIS017003;ARCHIMEDE  ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;IP16;SERVIZI COMMERCIALI;87;5;;;;
SIRACUSA;ROSOLINI;SRIS017003;ARCHIMEDE  ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;113;6;;;;
SIRACUSA;ROSOLINI;SRIS017003;ARCHIMEDE  ROSOLINI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;IPEN;ENOGASTRONOMIA - TRIENNIO;14;1;;;;
SIRACUSA;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;SRRH003019;IST. PROF. ALBERGHIERO DI CAVADONNA;SIRACUSA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;38;4;;;;
SIRACUSA;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;SRRH003019;IST. PROF. ALBERGHIERO DI CAVADONNA;SIRACUSA;IPEN;ENOGASTRONOMIA - TRIENNIO;33;4;;;;
SIRACUSA;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;SRRH003019;IST. PROF. ALBERGHIERO DI CAVADONNA;SIRACUSA;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;12;1;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRH02101V;PAOLO CALLERI IPSEOA CASA CIRC,DI NOTO;NOTO;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;15;1;;;;
SIRACUSA;PACHINO;SRIS02100P;PAOLO CALLERI;SRRH02101V;PAOLO CALLERI IPSEOA CASA CIRC,DI NOTO;NOTO;IPEN;ENOGASTRONOMIA - TRIENNIO;30;2;;;;
SIRACUSA;SIRACUSA;SRIS029009;L. EINAUDI;SRRH02901D;ISTITUTO  PROFESSIONALE FILIPPO JUVARA;SIRACUSA;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;14;1;;;;
SIRACUSA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;IP04;OTTICO BIENNIO - TRIENNIO;4;1;;;;
SIRACUSA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;66;3;;;;
SIRACUSA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;18;1;;;;
SIRACUSA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;537;28;;;;
SIRACUSA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;IP21;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;14;1;;;;
SIRACUSA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;IPEN;ENOGASTRONOMIA - TRIENNIO;66;3;;;;
SIRACUSA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;18;1;;;;
SIRACUSA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SRRH040018;IPSART F. II SVEVIA CARCERE AUGUSTA;AUGUSTA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;10;1;;;;
SIRACUSA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SRRH040018;IPSART F. II SVEVIA CARCERE AUGUSTA;AUGUSTA;IPEN;ENOGASTRONOMIA - TRIENNIO;10;1;;;;
SIRACUSA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SRRH04050L;FEDERICO II DI SVEVIA SERALE;SIRACUSA;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;28;1;;;;
SIRACUSA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SRRH04050L;FEDERICO II DI SVEVIA SERALE;SIRACUSA;IPEN;ENOGASTRONOMIA - TRIENNIO;40;1;;;;
SIRACUSA;LENTINI;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;SRRI006018;IPSIA FRANCOFONTE;FRANCOFONTE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;10;1;;;;
SIRACUSA;LENTINI;SRIS00600L;IST. PROF. DI STATO A.MONCADA LENTINI;SRRI006018;IPSIA FRANCOFONTE;FRANCOFONTE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;10;1;;;;
SIRACUSA;NOTO;SRIS016007;MATTEO RAELI;SRRI01601V;I.P.S.I.A.- NOTO -;NOTO;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;17;1;;;;
SIRACUSA;NOTO;SRIS016007;MATTEO RAELI;SRRI01601V;I.P.S.I.A.- NOTO -;NOTO;IP14;MANUTENZIONE E ASSISTENZA TECNICA;85;4;;;;
SIRACUSA;SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SRRI022016;P. CALAPSO;SIRACUSA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;27;2;;;;
SIRACUSA;SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SRRI022016;P. CALAPSO;SIRACUSA;IP14;MANUTENZIONE E ASSISTENZA TECNICA;141;8;;;;
SIRACUSA;SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SRRI022027;CASA CIRCONDARIALE AUGUSTA;AUGUSTA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;83;6;;;;
SIRACUSA;SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SRRI022038;CASA CIRCONDARIALE NOTO;NOTO;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;30;3;;;;
SIRACUSA;SIRACUSA;SRIS02200E;I.I.S.S. LICEO ARTISTICO  A GAGINI;SRRI02251G;CALAPSO SERALE;SIRACUSA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;33;1;;;;
SIRACUSA;NOTO;SRIS016007;MATTEO RAELI;SRSD016014;NOTO;NOTO;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;57;4;;;;
SIRACUSA;NOTO;SRIS016007;MATTEO RAELI;SRSD016014;NOTO;NOTO;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;66;3;;;;
