"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
PALERMO;LICEO SCIENTIFICO;PAPS029014;L.S DUCA ABRUZZI;PALERMO;PAIS02900N;PALERMO;DUCA ABRUZZI - LIBERO GRASSI;262;8;12
PALERMO;LICEO SCIENTIFICO;PAPS03901P;L.S. G.D'ALESSANDROBAGHERIA;BAGHERIA;PAIS039008;BAGHERIA;I.I.S. G. D'ALESSANDRO;1.231;21;54
PALERMO;LICEO SCIENTIFICO;PAPS03902Q;L.S.-SEZ. ST.CIMINNA;CIMINNA;PAIS039008;BAGHERIA;I.I.S. G. D'ALESSANDRO;119;8;7
PALERMO;LICEO SCIENTIFICO;PAPS05000C;ALBERT EINSTEIN;PALERMO;PAPS05000C;PALERMO;ALBERT EINSTEIN;1.161;6;50
PALERMO;LICEO SCIENTIFICO;PAPS060003;ERNESTO BASILE;PALERMO;PAPS060003;PALERMO;ERNESTO BASILE;738;15;35
PALERMO;LICEO SCIENTIFICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;PAPS080008;PARTINICO;LS SANTI SAVARINO;1.419;15;69
PALERMO;LICEO SCIENTIFICO;PAPS08004C;L.L. S.SAV. TERRASINI;TERRASINI;PAPS080008;PARTINICO;LS SANTI SAVARINO;94;15;5
PALERMO;LICEO SCIENTIFICO;PAPS100008;BENEDETTO CROCE;PALERMO;PAPS100008;PALERMO;BENEDETTO CROCE;1.759;20;76
PALERMO;LICEO SCIENTIFICO;PAPS100019;G. DI CRISTINA OSP. PEDIATRICO;PALERMO;PAPS100008;PALERMO;BENEDETTO CROCE;180;0;7
PALERMO;LICEO SCIENTIFICO;PAPS10002A;L. S. UCCIARDONE S.CARC.-ASS. LS B.CROCE;PALERMO;PAPS100008;PALERMO;BENEDETTO CROCE;0;0;0
PALERMO;LICEO SCIENTIFICO;PAPS24000G;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;PAPS24000G;TERMINI IMERESE;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;804;3;32
PALERMO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA00701R;I.P.A.A. LUIGI FAILLA TEDALDI;CASTELBUONO;PAIS00700R;CASTELBUONO;IIS - LUIGI FAILLA TEDALDI;122;10;8
PALERMO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA007516;I.P.A.A. SERALE  LUIGI FAILLA TEDALDI;CASTELBUONO;PAIS00700R;CASTELBUONO;IIS - LUIGI FAILLA TEDALDI;0;0;0
PALERMO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA00801L;I.P.A.A.   SAN CIPIRRELLO;SAN GIUSEPPE JATO;PAIS00800L;MONREALE;EMANUELE BASILE - MARIO D'ALEO;170;13;9
PALERMO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA008501;IPAA . S. CIPIRRELLO;SAN CIPIRELLO;PAIS00800L;MONREALE;EMANUELE BASILE - MARIO D'ALEO;71;0;3
PALERMO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01401X;G.P. BALLATORE;BISACQUINO;PAIS01400X;BISACQUINO;DON CALOGERO DI VINCENTI;129;5;7
PALERMO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA014021;I.P.AGRICOL.E AMBIENTE CORLEONE;CORLEONE;PAIS01400X;BISACQUINO;DON CALOGERO DI VINCENTI;154;8;9
PALERMO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA014508;I.P.AG.AMB. SERALE CORLEONE;CORLEONE;PAIS01400X;BISACQUINO;DON CALOGERO DI VINCENTI;81;0;3
PALERMO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01601G;I.P.A.  'MAJORANA';PALERMO;PAIS01600G;PALERMO;IS MAJORANA;340;62;20
PALERMO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01650X;I.P.A.  MAJORANA - C.I.P.IA;PALERMO;PAIS01600G;PALERMO;IS MAJORANA;50;0;2
PALERMO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01851L;IPSA CASTELLANA SERALE;CASTELLANA SICULA;PAIS018007;PETRALIA SOTTANA;I.I.S. P. DOMINA PETRALIA SOTTANA;0;0;0
PALERMO;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA021013;PARTINICO;PARTINICO;PAIS021003;PARTINICO;ISTITUTO SUPERIORE DANILO DOLCI;145;16;8
PALERMO;IST  PROF  PER I SERVIZI COMMERCIALI;PARC02301N;F. FERRARA;PALERMO;PAIS02300P;PALERMO;F. FERRARA;56;7;4
PALERMO;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC03701G;L.EINAUDI;PALERMO;PAIS03700L;PALERMO;L.EINAUDI-PARETO;279;33;15
PALERMO;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC037511;IST.PROF.PER I SER.C.T. L.EINAUDI;PALERMO;PAIS03700L;PALERMO;L.EINAUDI-PARETO;68;0;3
PALERMO;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC03801B;PIO LA TORRE;PALERMO;PAIS03800C;PALERMO;PIO LA TORRE;111;24;6
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH001012;G.UGDULENA;CACCAMO;PAIS00100T;TERMINI IMERESE;IS G. UGDULENA;154;9;9
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00201T;IPSSEOA CEFALU';CEFALU';PAIS00200N;CEFALU';MANDRALISCA;490;18;24
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH002506;IST.PROF.PER I SERV. ALB. E RIST. IPSSAR;CEFALU';PAIS00200N;CEFALU';MANDRALISCA;69;0;3
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00402E;IPSEOA  UGO MURSIA;CARINI;PAIS004009;CARINI;UGO MURSIA;430;80;26
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00450T;IPSSAR UGO MURSIA - SEZ. SERALE;CARINI;PAIS004009;CARINI;UGO MURSIA;35;0;2
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01000Q;P.BORSELLINO;PALERMO;PARH01000Q;PALERMO;P.BORSELLINO;644;62;36
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01004X;IPSSAR PAGLIARELLI S.CARC-ASS.BORSELLINO;PALERMO;PARH01000Q;PALERMO;P.BORSELLINO;147;0;12
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH010062;I.P.BORSELLINO S. CARC. UCCIARDONE;PALERMO;PARH01000Q;PALERMO;P.BORSELLINO;81;0;6
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH010505;IST.PROF.PER I SERVIZ. ALBERGH E RISTORA;PALERMO;PARH01000Q;PALERMO;P.BORSELLINO;166;0;5
PALERMO;IST PROF  ALBERGHIERO;PARH01101L;IPSSAR ALIA;ALIA;PAIS01100C;LERCARA FRIDDI;I.I.S.S. LERCARA FRIDDI;66;11;5
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH011501;IPSSAR SERALE ALIA;ALIA;PAIS01100C;LERCARA FRIDDI;I.I.S.S. LERCARA FRIDDI;94;0;4
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH014014;IPSSAR BISACQUINO;BISACQUINO;PAIS01400X;BISACQUINO;DON CALOGERO DI VINCENTI;108;12;6
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01450C;IPSSAR BISACQUINO;BISACQUINO;PAIS01400X;BISACQUINO;DON CALOGERO DI VINCENTI;71;0;3
PALERMO;IST PROF  ALBERGHIERO;PARH01801B;IPSSARCASTELLANA SICULA;CASTELLANA SICULA;PAIS018007;PETRALIA SOTTANA;I.I.S. P. DOMINA PETRALIA SOTTANA;122;7;9
PALERMO;IST PROF  ALBERGHIERO;PARH01850Q;IST.PROFESSIONALE ALBERGHIERO SERALE;CASTELLANA SICULA;PAIS018007;PETRALIA SOTTANA;I.I.S. P. DOMINA PETRALIA SOTTANA;24;0;1
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02000A;I.P.S.S.E.O.A. PIETRO PIAZZA;PALERMO;PARH02000A;PALERMO;I.P.S.S.E.O.A. PIETRO PIAZZA;2.356;168;114
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02050Q;I.P.S.S.A.R  P. PIAZZA  SERALE;PALERMO;PARH02000A;PALERMO;I.P.S.S.E.O.A. PIETRO PIAZZA;137;0;7
PALERMO;IST PROF  ALBERGHIERO;PARH021028;IPSSARD.DOLCI PARTINICO;PARTINICO;PAIS021003;PARTINICO;ISTITUTO SUPERIORE DANILO DOLCI;410;60;21
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02150G;IPSSAR DANILO DOLCI;PARTINICO;PAIS021003;PARTINICO;ISTITUTO SUPERIORE DANILO DOLCI;178;0;6
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH04101C;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;PAIS041008;PALERMO;F.PAOLO CASCINO (EX III ALBERGH);748;97;42
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH04151T;IPSSAR.  CASCINO SERALE;PALERMO;PAIS041008;PALERMO;F.PAOLO CASCINO (EX III ALBERGH);0;0;0
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI009014;I.P.I.A. MARINEO;MARINEO;PAIS00900C;CORLEONE;IS DON G. COLLETTO;70;4;5
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI00950C;MARINEO;MARINEO;PAIS00900C;CORLEONE;IS DON G. COLLETTO;68;0;3
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;PARI010007;BAGHERIA;S.D'ACQUISTO BAGHERIA;804;89;36
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI010029;IPIA S. D'ACQUISTO SEZ . MALASPINA;PALERMO;PARI010007;BAGHERIA;S.D'ACQUISTO BAGHERIA;0;0;0
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI01050L;I. PROF.IND. ARTIG. S.D'ACQUISTO SERALE;BAGHERIA;PARI010007;BAGHERIA;S.D'ACQUISTO BAGHERIA;148;0;6
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI01301Q;I.P.I.ARTIGIANATO TERMINI IMERESE;TERMINI IMERESE;PAIS013004;TERMINI IMERESE;IISS STENIO;52;3;4
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI01302R;I.P. I.ART.S. AS.CAR. CAVALLACCI STENIO;TERMINI IMERESE;PAIS013004;TERMINI IMERESE;IISS STENIO;6;0;1
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI02201E;SOCIO-SANITARIO;CEFALU';PAIS02200V;CEFALU';JACOPO DEL DUCA - DIEGO BIANCA AMATO;8;0;1
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI02250V;CEFALU';CEFALU';PAIS02200V;CEFALU';JACOPO DEL DUCA - DIEGO BIANCA AMATO;0;0;0
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI024027;E. MEDI;PALERMO;PAIS02400E;PALERMO;E. MEDI;876;86;44
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI024038;IPSIA   MALASPINA S.CARC.ASS. IPSIA MEDI;PALERMO;PAIS02400E;PALERMO;E. MEDI;0;0;0
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI02701N;A. VOLTA;PALERMO;PAIS027002;PALERMO;A. VOLTA;123;7;7
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI02801D;E ASCIONE;PALERMO;PAIS02800T;PALERMO;E ASCIONE;572;36;29
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI02802E;IPIA SEZ. CAR.PAGLIARELLI ASCIONE;PALERMO;PAIS02800T;PALERMO;E ASCIONE;70;0;5
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI02850T;IPIA ASCIONE SERALE;PALERMO;PAIS02800T;PALERMO;E ASCIONE;0;0;0
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI03401R;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;PAIS034005;PARTINICO;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;543;33;31
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI034516;ISTITUTO SUPERIORE O.M.CORBINO SERALE;PARTINICO;PAIS034005;PARTINICO;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;154;0;8
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI03601C;IPIA GIOENI - TRABIA;PALERMO;PAIS03600R;PALERMO;I.I.S.S.  GIOENI -  TRABIA ;21;3;2
PALERMO;ISTITUTO D'ARTE;PASD00801D;M.D'ALEO;MONREALE;PAIS00800L;MONREALE;EMANUELE BASILE - MARIO D'ALEO;156;31;9
PALERMO;ISTITUTO D'ARTE;PASD00850T;LICEO ARTE BASILE - D'ALEO;MONREALE;PAIS00800L;MONREALE;EMANUELE BASILE - MARIO D'ALEO;78;0;3
PALERMO;ISTITUTO D'ARTE;PASD02202R;LICEO ARTISTICO;CEFALU';PAIS02200V;CEFALU';JACOPO DEL DUCA - DIEGO BIANCA AMATO;192;14;10
PALERMO;ISTITUTO D'ARTE;PASD022526;LICEO ARTISTICO DIEGO BIANCO AMATO;CEFALU';PAIS02200V;CEFALU';JACOPO DEL DUCA - DIEGO BIANCA AMATO;0;0;0
PALERMO;ISTITUTO D'ARTE;PASD033016;ISTITUTO ARTE PALERMO;PALERMO;PAIS033009;PALERMO;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;499;59;31
PALERMO;ISTITUTO D'ARTE;PASD03350E;KIYOHARA - PARLATORE;PALERMO;PAIS033009;PALERMO;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;58;0;3
PALERMO;LICEO ARTISTICO;PASL01000V;LICEO ARTISTICO STATALE   E. CATALANO ;PALERMO;PASL01000V;PALERMO;LICEO ARTISTICO STATALE   E. CATALANO ;915;46;46
PALERMO;LICEO ARTISTICO;PASL03201R;LICEO ARTISTICO DAMIANI ALMEYDA;PALERMO;PAIS03200D;PALERMO;DAMIANI ALMEYDA - FRANCESCO CRISPI;567;72;34
PALERMO;LICEO ARTISTICO;PASL032505;DAMIANI ALMEYDA;PALERMO;PAIS03200D;PALERMO;DAMIANI ALMEYDA - FRANCESCO CRISPI;0;0;0
PALERMO;LICEO ARTISTICO;PASL03801Q;PIO LA TORRE;PALERMO;PAIS03800C;PALERMO;PIO LA TORRE;85;9;4
PALERMO;ISTITUTO TECNICO AGRARIO;PATA00801C;E. BASILE;SAN CIPIRELLO;PAIS00800L;MONREALE;EMANUELE BASILE - MARIO D'ALEO;19;0;1
PALERMO;ISTITUTO TECNICO AGRARIO;PATA01601B;I.T.A. AGRARIO  'MAJORANA' PA;PALERMO;PAIS01600G;PALERMO;IS MAJORANA;52;6;3
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD00901P;I.T.C. DI MARINEO;MARINEO;PAIS00900C;CORLEONE;IS DON G. COLLETTO;141;19;9
PALERMO;IST TEC COMMERCIALE E PER GEOMETRI;PATD01102Q;I.T.C.G. PRIZZI;PRIZZI;PAIS01100C;LERCARA FRIDDI;I.I.S.S. LERCARA FRIDDI;230;7;13
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD011503;M.PICONE;PRIZZI;PAIS01100C;LERCARA FRIDDI;I.I.S.S. LERCARA FRIDDI;0;0;0
PALERMO;IST TEC COMMERCIALE E PER GEOMETRI;PATD01301A;STENIO  TERMINI IMERESE;TERMINI IMERESE;PAIS013004;TERMINI IMERESE;IISS STENIO;263;12;16
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD01350P;ITC. STENIO;TERMINI IMERESE;PAIS013004;TERMINI IMERESE;IISS STENIO;30;0;1
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD01701N;G. SALERNO;GANGI;PAIS01700B;GANGI;G. SALERNO;193;10;10
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD017513;G. SALERNO  SERALE;GANGI;PAIS01700B;GANGI;G. SALERNO;44;0;3
PALERMO;IST TEC COMMERCIALE E PER GEOMETRI;PATD01801D;IST.TEC. COSTR. AMBIENTE E TERRITORIO;POLIZZI GENEROSA;PAIS018007;PETRALIA SOTTANA;I.I.S. P. DOMINA PETRALIA SOTTANA;61;2;4
PALERMO;IST TEC COMMERCIALE E PER GEOMETRI;PATD022015;ISTITUTO TECNICO;CEFALU';PAIS02200V;CEFALU';JACOPO DEL DUCA - DIEGO BIANCA AMATO;114;0;9
PALERMO;IST TEC COMMERCIALE E PER GEOMETRI;PATD02251E;JACOPO DEL DUCA;CEFALU';PAIS02200V;CEFALU';JACOPO DEL DUCA - DIEGO BIANCA AMATO;0;0;0
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD023011;F. FERRARA;PALERMO;PAIS02300P;PALERMO;F. FERRARA;294;10;17
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD02351A;F. FERRARA     -     SERALE;PALERMO;PAIS02300P;PALERMO;F. FERRARA;124;0;6
PALERMO;IST TEC COMMERCIALE E PER GEOMETRI;PATD02901X;ITCG E TURISMO DUCA ABRUZZI - GRASSI;PALERMO;PAIS02900N;PALERMO;DUCA ABRUZZI - LIBERO GRASSI;373;18;18
PALERMO;IST TEC COMMERCIALE E PER GEOMETRI;PATD029508;ITC. DUCA ABRUZZI-  GRASSI;PALERMO;PAIS02900N;PALERMO;DUCA ABRUZZI - LIBERO GRASSI;19;0;1
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD03201Q;TD CRISPI;PALERMO;PAIS03200D;PALERMO;DAMIANI ALMEYDA - FRANCESCO CRISPI;407;19;22
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD032504;ALMEYDA - CRISPI;PALERMO;PAIS03200D;PALERMO;DAMIANI ALMEYDA - FRANCESCO CRISPI;65;0;3
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD03701V;V.PARETO;PALERMO;PAIS03700L;PALERMO;L.EINAUDI-PARETO;412;29;23
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD037518;PARETO SERALE;PALERMO;PAIS03700L;PALERMO;L.EINAUDI-PARETO;69;0;3
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD03801P;I.T. ECONOMICO E  TURISMO PIO LA TORRE;PALERMO;PAIS03800C;PALERMO;PIO LA TORRE;1.014;39;46
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD038514;ITC. PIO LA TORRE;PALERMO;PAIS03800C;PALERMO;PIO LA TORRE;84;0;4
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD03901E;ITC SEZ. ST. CIMINNA;CIMINNA;PAIS039008;BAGHERIA;I.I.S. G. D'ALESSANDRO;25;5;2
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD050008;DON LUIGI STURZO;BAGHERIA;PATD050008;BAGHERIA;DON LUIGI STURZO;932;43;52
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD05050N;IST.T.COM. DON LUIGI STURZO SERALE;BAGHERIA;PATD050008;BAGHERIA;DON LUIGI STURZO;0;0;0
PALERMO;IST TEC COMMERCIALE E PER GEOMETRI;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;PATD09000P;PARTINICO;CARLO ALBERTO DALLA CHIESA;660;15;41
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD090504;ITC C.A.DALLA CHIESA SERALE;PARTINICO;PATD09000P;PARTINICO;CARLO ALBERTO DALLA CHIESA;46;0;3
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF01301L;ISTITUTO TEC.INDUS.DI CERDA;CERDA;PAIS013004;TERMINI IMERESE;IISS STENIO;214;8;12
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF013501;IST,SUP.IISS STENIO T.IM. SEZ.CERDA;CERDA;PAIS013004;TERMINI IMERESE;IISS STENIO;80;0;3
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF016014;ITI ' MAJORANA';PALERMO;PAIS01600G;PALERMO;IS MAJORANA;676;26;31
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF01801Q;I.T.I.  ELETTRONICA ED ELETTROTECNICA ;PETRALIA SOPRANA;PAIS018007;PETRALIA SOTTANA;I.I.S. P. DOMINA PETRALIA SOTTANA;98;0;5
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF018504;IST.TECN.INDUSTR.PETRALIA SOPRANA SERALE;PETRALIA SOPRANA;PAIS018007;PETRALIA SOTTANA;I.I.S. P. DOMINA PETRALIA SOTTANA;0;0;0
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF024013;ENRICO MEDI;PALERMO;PAIS02400E;PALERMO;E. MEDI;133;16;8
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF02701E;A. VOLTA;PALERMO;PAIS027002;PALERMO;A. VOLTA;1.118;43;59
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF02750V;IST.TECN.IND.ALESSANDRO VOLTA;PALERMO;PAIS027002;PALERMO;A. VOLTA;0;0;0
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF02801A;E. ASCIONE;PALERMO;PAIS02800T;PALERMO;E ASCIONE;219;9;10
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;PATF030009;PALERMO;ITI VITTORIO EMANUELE III;1.636;21;71
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF03050P;I.T.I.V.E.III SERALE;PALERMO;PATF030009;PALERMO;ITI VITTORIO EMANUELE III;111;0;5
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF03401N;ISTITUTO SUPERIORE  ITI  O.M. CORBINO;PARTINICO;PAIS034005;PARTINICO;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;80;1;5
PALERMO;ISTITUTO TECNICO NAUTICO;PATH03601R;ITTL    GIOENI -  TRABIA;PALERMO;PAIS03600R;PALERMO;I.I.S.S.  GIOENI -  TRABIA ;1.140;21;54
PALERMO;ISTITUTO TECNICO NAUTICO;PATH036505;GIOENI TRABIA;PALERMO;PAIS03600R;PALERMO;I.I.S.S.  GIOENI -  TRABIA ;80;0;2
PALERMO;ISTITUTO TECNICO PER GEOMETRI;PATL011015;I.T.G. DI VICARI;VICARI;PAIS01100C;LERCARA FRIDDI;I.I.S.S. LERCARA FRIDDI;19;0;2
PALERMO;ISTITUTO TECNICO PER GEOMETRI;PATL01150D;ITG. VICARI;VICARI;PAIS01100C;LERCARA FRIDDI;I.I.S.S. LERCARA FRIDDI;64;0;2
PALERMO;ISTITUTO TECNICO PER GEOMETRI;PATL02601V;IST. TECN. GEOMETRI E TURISMO M.RUTELLI;PALERMO;PAIS026006;PALERMO;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;593;24;30
PALERMO;ISTITUTO TECNICO PER GEOMETRI;PATL026518;IST. TECN. PER GEOMETRI RUTELLI - SERALE;PALERMO;PAIS026006;PALERMO;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;70;0;3
PALERMO;ISTITUTO TECNICO PER GEOMETRI;PATL033012;FILIPPO - PARLATORE;PALERMO;PAIS033009;PALERMO;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;365;12;19
PALERMO;ISTITUTO TECNICO PER IL TURISMO;PATN01000Q;MARCO POLO;PALERMO;PATN01000Q;PALERMO;MARCO POLO;1.047;8;57
PALERMO;ISTITUTO TECNICO PER IL TURISMO;PATN010505;IST.T. TURISMO MARCO POLO SERALE;PALERMO;PATN01000Q;PALERMO;MARCO POLO;100;0;4
RAGUSA;LICEO CLASSICO;RGPC00201Q;LICEO G.CURCIO;ISPICA;RGIS00200C;ISPICA;GAETANO CURCIO;614;2;28
RAGUSA;LICEO CLASSICO;RGPC00301G;LICEO G. CARDUCCI;COMISO;RGIS003008;COMISO;GIOSUE' CARDUCCI;490;2;25
RAGUSA;LICEO CLASSICO;RGPC01601N;LICEO CLASSICO GALILEI-CAMPAILLA;MODICA;RGIS01600A;MODICA;I.I.S GALILEI-CAMPAILLA;269;0;12
RAGUSA;LICEO CLASSICO;RGPC018019;LICEO CLASSICO UMBERTO I;RAGUSA;RGIS018002;RAGUSA;G.B. VICO - UMBERTO I - R. GAGLIARDI;421;0;18
RAGUSA;ISTITUTO MAGISTRALE;RGPM00401G;LICEO G. VERGA;MODICA;RGIS004004;MODICA;GIOVANNI VERGA;998;13;45
RAGUSA;ISTITUTO MAGISTRALE;RGPM014016;LICEO G. MAZZINI;VITTORIA;RGIS01400P;VITTORIA;GIUSEPPE MAZZINI;681;10;31
RAGUSA;ISTITUTO MAGISTRALE;RGPM01801D;LICEO G. B. VICO;RAGUSA;RGIS018002;RAGUSA;G.B. VICO - UMBERTO I - R. GAGLIARDI;832;12;38
RAGUSA;ISTITUTO MAGISTRALE;RGPM01850T;LICEO G.B. VICO - SERALE;RAGUSA;RGIS018002;RAGUSA;G.B. VICO - UMBERTO I - R. GAGLIARDI;0;0;0
RAGUSA;LICEO SCIENTIFICO;RGPS006016;LICEO G. LA PIRA;POZZALLO;RGIS00600Q;POZZALLO;GIORGIO LA PIRA;134;10;8
RAGUSA;LICEO SCIENTIFICO;RGPS00801T;LICEO SCIENTIFICO  Q.CATAUDELLA ;SCICLI;RGIS00800B;SCICLI;QUINTINO CATAUDELLA;413;5;20
RAGUSA;LICEO SCIENTIFICO;RGPS01000R;FERMI;RAGUSA;RGPS01000R;RAGUSA;FERMI;1.058;1;47
RAGUSA;LICEO SCIENTIFICO;RGPS014015;LICEO CANNIZZARO;VITTORIA;RGIS01400P;VITTORIA;GIUSEPPE MAZZINI;639;2;31
RAGUSA;LICEO SCIENTIFICO;RGPS01601R;LICEO SCIENTIFICOGALILEI-CAMPAILLA;MODICA;RGIS01600A;MODICA;I.I.S GALILEI-CAMPAILLA;587;1;25
RAGUSA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC00201B;IST.PROF.LE SERVIZI G.CURCIO;ISPICA;RGIS00200C;ISPICA;GAETANO CURCIO;268;20;14
RAGUSA;IST  PROF  PER I SERVIZI COMMERCIALI;RGRC00250Q;CORSO SERALE SETTORE SERVIZI COMMERCIALI;ISPICA;RGIS00200C;ISPICA;GAETANO CURCIO;20;0;2
RAGUSA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC00450B;IST. PROF. SERVIZI SERALE VERGA;MODICA;RGIS004004;MODICA;GIOVANNI VERGA;57;0;3
RAGUSA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC012012;IST. PROF. SERVIZI G. MARCONI;VITTORIA;RGIS012003;VITTORIA;G.MARCONI.;443;39;21
RAGUSA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC01301T;IST.PROF.SERVIZI G. FERRARIS;RAGUSA;RGIS01300V;RAGUSA;GALILEO FERRARIS;386;27;19
