"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 DOCENTI per Istituzione Scolastica";;;;;;;;;;;;;;;;;;
PALERMO;ISTITUTO COMPRENSIVO;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;664;36;36;49;28;0;0;77;4;0;0;0;4;81
PALERMO;ISTITUTO COMPRENSIVO;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;702;29;49;67;23;0;0;90;4;0;0;0;4;94
PALERMO;ISTITUTO COMPRENSIVO;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;769;54;43;51;45;0;0;96;5;0;0;0;5;101
PALERMO;ISTITUTO COMPRENSIVO;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;466;19;31;52;16;0;0;68;3;0;0;0;3;71
PALERMO;ISTITUTO COMPRENSIVO;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;709;63;42;57;54;0;0;111;4;0;0;0;4;115
PALERMO;ISTITUTO COMPRENSIVO;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;624;40;36;57;30;0;0;87;3;0;0;0;3;90
PALERMO;ISTITUTO COMPRENSIVO;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;684;24;35;48;22;0;0;70;5;0;0;0;5;75
PALERMO;ISTITUTO COMPRENSIVO;PAIC854006;I.C. KAROL WOJTYLA - ARENELLA;PALERMO;998;62;58;76;52;0;0;128;7;0;0;0;7;135
PALERMO;ISTITUTO COMPRENSIVO;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;646;25;38;50;21;0;0;71;5;0;0;0;5;76
PALERMO;ISTITUTO COMPRENSIVO;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;754;46;38;52;41;0;0;93;3;0;0;0;3;96
PALERMO;ISTITUTO COMPRENSIVO;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;972;39;61;89;33;0;0;122;5;0;0;0;5;127
PALERMO;ISTITUTO COMPRENSIVO;PAIC859009;I.C. A. VENEZIANO-P. NOVELLI;MONREALE;1.065;58;60;87;45;0;0;132;3;0;0;0;3;135
PALERMO;ISTITUTO COMPRENSIVO;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;1.086;57;50;67;53;0;0;120;4;0;0;0;4;124
PALERMO;ISTITUTO COMPRENSIVO;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;999;68;51;69;61;0;0;130;4;0;0;0;4;134
PALERMO;ISTITUTO COMPRENSIVO;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;809;20;43;63;20;0;0;83;5;0;0;0;5;88
PALERMO;ISTITUTO COMPRENSIVO;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE;726;29;42;53;27;0;0;80;4;0;0;0;4;84
PALERMO;ISTITUTO COMPRENSIVO;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;651;51;38;54;38;0;0;92;4;0;0;0;4;96
PALERMO;ISTITUTO COMPRENSIVO;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;618;52;37;56;41;0;0;97;4;0;0;0;4;101
PALERMO;ISTITUTO COMPRENSIVO;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;635;54;38;52;38;0;0;90;4;0;0;0;4;94
PALERMO;ISTITUTO COMPRENSIVO;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;949;63;51;77;51;0;0;128;5;0;0;0;5;133
PALERMO;ISTITUTO COMPRENSIVO;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;786;58;42;61;37;0;0;98;5;0;0;0;5;103
PALERMO;ISTITUTO COMPRENSIVO;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;613;29;33;50;29;0;0;79;3;0;0;0;3;82
PALERMO;ISTITUTO COMPRENSIVO;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;718;52;40;57;45;0;0;102;3;0;0;0;3;105
PALERMO;ISTITUTO COMPRENSIVO;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;852;44;41;58;40;0;0;98;3;0;0;0;3;101
PALERMO;ISTITUTO COMPRENSIVO;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;779;31;36;58;27;0;0;85;3;0;0;0;3;88
PALERMO;ISTITUTO COMPRENSIVO;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;911;65;51;73;57;0;0;130;3;0;0;0;3;133
PALERMO;ISTITUTO COMPRENSIVO;PAIC88000P;I.C. PARTINICO CASSARA' - GUIDA;PARTINICO;823;34;46;70;37;0;0;107;5;0;0;0;5;112
PALERMO;ISTITUTO COMPRENSIVO;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;467;13;27;41;13;0;0;54;4;0;0;0;4;58
PALERMO;ISTITUTO COMPRENSIVO;PAIC88200A;I.C. PRIZZI;PRIZZI;420;13;29;48;17;0;0;65;4;0;0;0;4;69
PALERMO;ISTITUTO COMPRENSIVO;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;838;26;46;72;37;0;0;109;4;0;0;0;4;113
PALERMO;ISTITUTO COMPRENSIVO;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;881;39;52;74;33;0;0;107;5;0;0;0;5;112
PALERMO;ISTITUTO COMPRENSIVO;PAIC88600N;I.C. TERMINI-BALSAMO/PANDOLFINI;TERMINI IMERESE;796;39;46;67;34;0;0;101;4;0;0;0;4;105
PALERMO;ISTITUTO COMPRENSIVO;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;850;36;41;57;35;0;0;92;3;0;0;0;3;95
PALERMO;ISTITUTO COMPRENSIVO;PAIC888009;IC. TRABIA -GIOVANNI XXIII;TRABIA;970;37;56;78;36;0;0;114;7;0;0;0;7;121
PALERMO;ISTITUTO COMPRENSIVO;PAIC890009;I.C. POLITEAMA -PA;PALERMO;1.125;60;56;83;49;0;0;132;5;0;0;0;5;137
PALERMO;ISTITUTO COMPRENSIVO;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;1.562;53;77;104;50;0;0;154;6;0;0;0;6;160
PALERMO;ISTITUTO COMPRENSIVO;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;877;39;44;64;36;0;0;100;3;0;0;0;3;103
PALERMO;ISTITUTO COMPRENSIVO;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;566;48;37;49;42;0;0;91;4;0;0;0;4;95
PALERMO;ISTITUTO COMPRENSIVO;PAIC89800X;I.C. RITA BORSELLINO;PALERMO;719;36;38;56;33;0;0;89;4;0;0;0;4;93
PALERMO;ISTITUTO COMPRENSIVO;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;1.021;67;54;71;54;0;0;125;4;0;0;0;4;129
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;908;66;54;65;55;0;0;120;5;0;0;0;5;125
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;1.061;55;58;82;50;0;0;132;4;0;0;0;4;136
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;690;31;41;60;25;0;0;85;3;0;0;0;3;88
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;910;46;45;57;36;0;0;93;2;0;0;0;2;95
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;610;32;32;53;22;0;0;75;3;0;0;0;3;78
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A500G;I.C.  ROSARIO LIVATINO;FICARAZZI;1.532;78;80;115;64;0;0;179;6;0;0;0;6;185
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A600B;I.C. TERMINI I. - TISIA D'IMERA;TERMINI IMERESE;811;29;42;65;28;0;0;93;4;0;0;0;4;97
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A7007;I.C. PRIVITERA/POLIZZI;PARTINICO;730;29;39;57;31;0;0;88;5;0;0;0;5;93
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A8003;I.C. CASA DEL FANCIULLO;PARTINICO;914;30;46;66;29;0;0;95;4;0;0;0;4;99
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A900V;G. VASI;CORLEONE;1.069;40;59;90;35;0;0;125;8;0;0;0;8;133
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;902;48;49;64;44;0;0;108;4;0;0;0;4;112
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;629;44;38;74;36;0;0;110;4;0;0;0;4;114
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;1.160;45;61;86;34;0;0;120;4;0;0;0;4;124
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;1.426;67;79;133;61;0;0;194;7;0;0;0;7;201
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AF00B;I.C. CACCAMO - G. BARBERA;CACCAMO;710;16;41;72;16;0;0;88;4;0;0;0;4;92
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;1.053;56;56;79;59;0;0;138;4;0;0;0;4;142
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;743;29;53;104;28;0;0;132;6;0;0;0;6;138
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';1.075;30;57;85;34;0;0;119;6;0;0;0;6;125
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;924;22;50;71;16;0;0;87;5;0;0;0;5;92
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;1.105;26;50;67;25;0;0;92;4;0;0;0;4;96
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;924;23;49;66;22;0;0;88;5;0;0;0;5;93
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;913;13;44;66;12;0;0;78;5;0;0;0;5;83
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;917;11;42;59;7;0;0;66;5;0;0;0;5;71
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;1.089;35;54;77;36;0;0;113;3;0;0;0;3;116
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;1.016;24;54;68;23;0;0;91;5;0;0;0;5;96
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;1.320;47;61;94;42;0;0;136;5;0;0;0;5;141
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;1.142;71;58;78;55;0;0;133;5;0;0;0;5;138
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;917;45;50;72;40;0;0;112;5;0;0;0;5;117
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;1.031;53;56;78;49;0;0;127;5;0;0;0;5;132
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;818;38;44;66;40;0;0;106;4;0;0;0;4;110
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;1.003;62;55;75;56;0;0;131;4;0;0;0;4;135
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;941;53;56;82;45;0;0;127;6;0;0;0;6;133
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;638;58;38;50;50;0;0;100;4;0;0;0;4;104
PALERMO;ISTITUTO COMPRENSIVO;PAIC8BA00V;CARDUCCI GRAMSCI;BAGHERIA;1.033;70;53;78;56;0;0;134;5;0;0;0;5;139
PALERMO;ISTITUTO COMPRENSIVO;PAIC8BB00P;MANERI INGRASSIA-DON MILANI;PALERMO;1.329;58;74;107;47;0;0;154;8;0;0;0;8;162
PALERMO;ISTITUTO COMPRENSIVO;PAIC8BC00E;I.C. G. FALCONE - CARINI -;CARINI;821;61;44;54;54;0;0;108;5;0;0;0;5;113
PALERMO;ISTITUTO COMPRENSIVO;PAIC8BD00A;COLLESANO;COLLESANO;365;12;24;40;13;0;0;53;1;0;0;0;1;54
PALERMO;ISTITUTO SUPERIORE;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;581;27;30;53;29;0;0;82;8;0;0;0;8;90
PALERMO;ISTITUTO SUPERIORE;PAIS00200N;MANDRALISCA;CEFALU';812;20;39;69;17;0;0;86;7;0;0;0;7;93
PALERMO;ISTITUTO SUPERIORE;PAIS004009;UGO MURSIA;CARINI;870;98;50;85;87;0;0;172;8;0;0;0;8;180
PALERMO;ISTITUTO SUPERIORE;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;517;15;28;45;13;0;0;58;8;0;0;0;8;66
PALERMO;ISTITUTO SUPERIORE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;849;56;43;76;48;0;0;124;11;0;0;0;11;135
PALERMO;ISTITUTO SUPERIORE;PAIS00900C;IS DON G. COLLETTO;CORLEONE;843;32;46;76;33;0;0;109;8;0;0;0;8;117
PALERMO;ISTITUTO SUPERIORE;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;1.077;27;56;90;26;0;0;116;10;0;0;0;10;126
PALERMO;ISTITUTO SUPERIORE;PAIS013004;IISS STENIO;TERMINI IMERESE;645;23;37;64;20;0;0;84;9;0;0;0;9;93
PALERMO;ISTITUTO SUPERIORE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;629;26;33;61;22;0;0;83;9;0;0;0;9;92
PALERMO;ISTITUTO SUPERIORE;PAIS01600G;"IS ""MAJORANA""";PALERMO;1.729;101;83;156;81;0;0;237;11;0;0;0;11;248
PALERMO;ISTITUTO SUPERIORE;PAIS01700B;"""G. SALERNO""";GANGI;561;12;28;46;14;0;0;60;9;0;0;0;9;69
PALERMO;ISTITUTO SUPERIORE;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;382;9;25;47;7;0;0;54;7;0;0;0;7;61
PALERMO;ISTITUTO SUPERIORE;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;733;76;35;65;65;0;0;130;10;0;0;0;10;140
PALERMO;ISTITUTO SUPERIORE;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';782;21;43;70;20;0;0;90;14;0;0;0;14;104
PALERMO;ISTITUTO SUPERIORE;PAIS02300P;F. FERRARA;PALERMO;706;24;40;62;15;0;0;77;10;0;0;0;10;87
PALERMO;ISTITUTO SUPERIORE;PAIS02400E;E. MEDI;PALERMO;1.009;102;52;101;58;0;0;159;10;0;0;0;10;169
PALERMO;ISTITUTO SUPERIORE;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;964;32;46;78;30;0;0;108;11;0;0;0;11;119
PALERMO;ISTITUTO SUPERIORE;PAIS027002;A. VOLTA;PALERMO;1.241;50;66;130;36;0;0;166;9;0;0;0;9;175
PALERMO;ISTITUTO SUPERIORE;PAIS02800T;E ASCIONE;PALERMO;896;46;45;89;33;0;0;122;7;0;0;0;7;129
PALERMO;ISTITUTO SUPERIORE;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;654;26;31;54;23;0;0;77;14;0;0;0;14;91
PALERMO;ISTITUTO SUPERIORE;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;1.039;91;59;98;83;0;0;181;10;0;0;0;10;191
PALERMO;ISTITUTO SUPERIORE;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;922;71;53;98;64;0;0;162;11;0;0;0;11;173
PALERMO;ISTITUTO SUPERIORE;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;777;34;44;85;28;0;0;113;7;0;0;0;7;120
PALERMO;ISTITUTO SUPERIORE;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;1.241;24;58;115;17;0;0;132;9;0;0;0;9;141
PALERMO;ISTITUTO SUPERIORE;PAIS03700L;L.EINAUDI-PARETO;PALERMO;828;62;44;71;59;0;0;130;17;0;0;0;17;147
PALERMO;ISTITUTO SUPERIORE;PAIS03800C;PIO LA TORRE;PALERMO;1.294;72;60;99;62;0;0;161;9;0;0;0;9;170
PALERMO;ISTITUTO SUPERIORE;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;1.375;34;63;98;30;0;0;128;9;0;0;0;9;137
PALERMO;ISTITUTO SUPERIORE;PAIS041008;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;748;97;42;81;67;0;0;148;10;0;0;0;10;158
PALERMO;SCUOLA PRIMO GRADO;PAMM00700N;CESAREO G.A.;PALERMO;608;19;28;49;13;0;0;62;3;0;0;0;3;65
PALERMO;SCUOLA PRIMO GRADO;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;453;11;21;41;9;0;0;50;3;0;0;0;3;53
PALERMO;SCUOLA PRIMO GRADO;PAMM01900X;LEONARDO DA VINCI;PALERMO;482;20;25;48;13;0;0;61;2;0;0;0;2;63
PALERMO;SCUOLA PRIMO GRADO;PAMM02300G;PECORARO ANTONINO;PALERMO;671;23;27;46;21;0;0;67;3;0;0;0;3;70
PALERMO;SCUOLA PRIMO GRADO;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;670;11;30;50;10;0;0;60;3;0;0;0;3;63
PALERMO;SCUOLA PRIMO GRADO;PAMM041005;GRAMSCI ANTONIO;PALERMO;669;24;35;54;19;0;0;73;3;0;0;0;3;76
PALERMO;SCUOLA PRIMO GRADO;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;941;23;41;67;20;0;0;87;3;0;0;0;3;90
PALERMO;SCUOLA PRIMO GRADO;PAMM06400T;SMS SCIANNA C.;BAGHERIA;711;40;32;55;29;0;0;84;3;0;0;0;3;87
PALERMO;SCUOLA PRIMO GRADO;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;970;47;49;80;37;0;0;117;2;0;0;0;2;119
PALERMO;SCUOLA PRIMO GRADO;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;561;33;36;57;25;0;0;82;1;0;0;0;1;83
PALERMO;SCUOLA PRIMO GRADO;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;529;28;31;53;27;0;0;80;3;0;0;0;3;83
PALERMO;CPIA;PAMM15600Q;CPIA PALERMO 2;TERMINI IMERESE;0;0;0;0;0;6;53;59;0;0;0;2;2;61
PALERMO;CPIA;PAMM15700G;CPIA PALERMO 1;PALERMO;0;0;0;0;0;18;88;106;0;0;0;2;2;108
PALERMO;LICEO CLASSICO;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;1.546;56;72;106;44;0;0;150;7;0;0;0;7;157
PALERMO;LICEO CLASSICO;PAPC030004;MELI;PALERMO;1.721;6;67;101;5;0;0;106;10;0;0;0;10;116
PALERMO;LICEO CLASSICO;PAPC04000P;GARIBALDI;PALERMO;1.134;4;50;74;2;0;0;76;8;0;0;0;8;84
PALERMO;LICEO CLASSICO;PAPC09000Q;UMBERTO I;PALERMO;1.145;4;50;75;4;0;0;79;7;0;0;0;7;86
PALERMO;LICEO CLASSICO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;995;6;43;66;6;0;0;72;10;0;0;0;10;82
PALERMO;ISTITUTO MAGISTRALE;PAPM010003;FINOCCHIARO APRILE;PALERMO;940;55;45;66;53;0;0;119;8;0;0;0;8;127
PALERMO;ISTITUTO MAGISTRALE;PAPM02000N;DE COSMI;PALERMO;1.060;35;49;79;30;0;0;109;8;0;0;0;8;117
PALERMO;ISTITUTO MAGISTRALE;PAPM04000V;IM REGINA MARGHERITA;PALERMO;2.204;73;90;194;60;0;0;254;12;0;0;0;12;266
PALERMO;ISTITUTO MAGISTRALE;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;1.265;53;65;100;43;0;0;143;9;0;0;0;9;152
PALERMO;ISTITUTO MAGISTRALE;PAPM100009;NINNI CASSARA;PALERMO;1.382;14;63;104;14;0;0;118;9;0;0;0;9;127
PALERMO;ISTITUTO MAGISTRALE;PAPM12000E;ISTITUTO MAGISTRALE DI CACCAMO;CACCAMO;387;6;19;30;4;0;0;34;0;0;0;0;0;34
PALERMO;LICEO SCIENTIFICO;PAPS010002;GALILEI;PALERMO;1.510;4;62;94;4;0;0;98;9;0;0;0;9;107
PALERMO;LICEO SCIENTIFICO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;1.772;3;73;113;3;0;0;116;8;0;0;0;8;124
PALERMO;LICEO SCIENTIFICO;PAPS05000C;ALBERT EINSTEIN;PALERMO;1.161;6;50;74;6;0;0;80;7;0;0;0;7;87
PALERMO;LICEO SCIENTIFICO;PAPS060003;ERNESTO BASILE;PALERMO;738;15;35;52;15;0;0;67;7;0;0;0;7;74
PALERMO;LICEO SCIENTIFICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;1.513;30;74;114;27;0;0;141;8;0;0;0;8;149
PALERMO;LICEO SCIENTIFICO;PAPS100008;BENEDETTO CROCE;PALERMO;1.939;20;83;127;14;0;0;141;10;0;0;0;10;151
PALERMO;LICEO SCIENTIFICO;PAPS24000G;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;804;3;32;48;2;0;0;50;7;0;0;0;7;57
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01000Q;P.BORSELLINO;PALERMO;1.038;62;59;87;46;0;0;133;11;0;0;0;11;144
PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;2.493;168;121;231;119;0;0;350;11;0;0;0;11;361
PALERMO;IST PROF INDUSTRIA E ARTIGIANATO;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;952;89;42;82;57;0;0;139;8;0;0;0;8;147
PALERMO;LICEO ARTISTICO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;915;46;46;83;40;0;0;123;8;0;0;0;8;131
PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD050008;"""DON LUIGI STURZO""";BAGHERIA;932;43;52;87;47;0;0;134;9;0;0;0;9;143
PALERMO;IST TEC COMMERCIALE E PER GEOMETRI;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;706;15;44;83;13;0;0;96;8;0;0;0;8;104
PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;1.747;21;76;154;20;0;0;174;8;0;0;0;8;182
PALERMO;ISTITUTO TECNICO PER IL TURISMO;PATN01000Q;MARCO POLO;PALERMO;1.147;8;61;94;7;0;0;101;7;0;0;0;7;108
PALERMO;CONVITTO NAZIONALE;PAVC010006;GIOVANNI FALCONE;PALERMO;873;14;44;64;15;0;0;79;14;0;0;0;14;93
PALERMO;EDUCANDATO;PAVE010005;EDUCANDATO STATALE MARIA ADELAIDE;PALERMO;829;15;36;58;16;0;0;74;9;0;0;0;9;83
RAGUSA;DIREZIONE DIDATTICA;RGEE004002;PALAZZELLO;RAGUSA;696;17;31;47;16;0;0;63;3;0;0;0;3;66
RAGUSA;DIREZIONE DIDATTICA;RGEE009005;MARIELE VENTRE;RAGUSA;690;12;30;50;12;0;0;62;3;0;0;0;3;65
RAGUSA;DIREZIONE DIDATTICA;RGEE011005;PAOLO VETRI;RAGUSA;793;21;40;66;19;0;0;85;3;0;0;0;3;88
RAGUSA;DIREZIONE DIDATTICA;RGEE01400L;PRIMO CIRCOLO COMISO  DE AMICIS;COMISO;584;22;29;45;18;0;0;63;3;0;0;0;3;66
RAGUSA;DIREZIONE DIDATTICA;RGEE02100Q;PIANO GESU';MODICA;584;15;29;52;14;0;0;66;3;0;0;0;3;69
RAGUSA;DIREZIONE DIDATTICA;RGEE02600V;POZZALLO CIRCOLO DIDATTICO;POZZALLO;530;23;33;50;22;0;0;72;2;0;0;0;2;74
RAGUSA;DIREZIONE DIDATTICA;RGEE03500N;VITTORIA QUARTO CIRCOLO;VITTORIA;630;15;35;55;11;0;0;66;3;0;0;0;3;69
RAGUSA;ISTITUTO COMPRENSIVO;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;400;5;24;40;5;0;0;45;4;0;0;0;4;49
RAGUSA;ISTITUTO COMPRENSIVO;RGIC802008;LEONARDO SCIASCIA;VITTORIA;801;12;39;64;13;0;0;77;7;0;0;0;7;84
RAGUSA;ISTITUTO COMPRENSIVO;RGIC80500Q;"IST. COMPR. ""GESUALDO BUFALINO""";COMISO;615;17;33;65;16;0;0;81;3;0;0;0;3;84
RAGUSA;ISTITUTO COMPRENSIVO;RGIC80600G;S.A.GUASTELLA;CHIARAMONTE GULFI;622;10;34;58;8;0;0;66;5;0;0;0;5;71
RAGUSA;ISTITUTO COMPRENSIVO;RGIC80700B;LEONARDO DA  VINCI;ISPICA;758;19;37;62;19;0;0;81;3;0;0;0;3;84
RAGUSA;ISTITUTO COMPRENSIVO;RGIC809003;S. MARTA - E. CIACERI;MODICA;1.136;24;57;94;29;0;0;123;4;0;0;0;4;127
RAGUSA;ISTITUTO COMPRENSIVO;RGIC810007;CARLO AMORE;MODICA;997;24;53;86;19;0;0;105;6;0;0;0;6;111
RAGUSA;ISTITUTO COMPRENSIVO;RGIC811003;ANTONIO AMORE;POZZALLO;831;35;44;73;32;0;0;105;4;0;0;0;4;109
RAGUSA;ISTITUTO COMPRENSIVO;RGIC81200V;I.C. DON LORENZO MILANI;SCICLI;809;24;42;65;23;0;0;88;4;0;0;0;4;92
RAGUSA;ISTITUTO COMPRENSIVO;RGIC81300P;ELIO VITTORINI;SCICLI;1.107;35;59;91;33;0;0;124;7;0;0;0;7;131
RAGUSA;ISTITUTO COMPRENSIVO;RGIC81400E;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;1.000;19;47;73;22;0;0;95;5;0;0;0;5;100
RAGUSA;ISTITUTO COMPRENSIVO;RGIC81500A;SAN BIAGIO;VITTORIA;426;18;21;33;10;0;0;43;5;0;0;0;5;48
