"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/22 ATA per Istituzione Scolastica";;;;;;;;;;;;
TP;TPEE00400P;"CIRC. ""G.MARCONI"" TRAPANI";TRAPANI;1;4;0;15;0;0;0;0;20
TP;TPEE01200N;"DIR. DID.  ""SAN GIOVANNI BOSCO""";ALCAMO;1;6;0;17;0;0;0;0;24
TP;TPEE02700B;"DIR. DID. II CIRC. ""R.SETTIMO""";CASTELVETRANO;1;4;0;18;0;0;0;0;23
TP;TPEE03500A;"I? CIRCOLO  ""G. PASCOLI""- ERICE";ERICE;1;6;0;15;0;0;0;0;22
TP;TPEE04600R;II CIRCOLO - CAVOUR - MARSALA;MARSALA;1;5;0;15;0;0;0;0;21
TP;TPEE049008;"V?  CIRCOLO ""STRASATTI NUOVO""";MARSALA;1;4;0;15;0;0;0;0;20
TP;TPEE058003;III CIRCOLO B.BONSIGNORE MAZARA;MAZARA DEL VALLO;1;5;0;15;0;0;0;0;21
TP;TPEE05900V;"IV CIRCOLO DIDATTICO ""G.QUINCI""";MAZARA DEL VALLO;1;5;0;16;0;0;0;0;22
TP;TPEE066002;"DIREZ. DID. ""ANGELO D'AIETTI""";PANTELLERIA;1;3;0;12;0;0;0;0;16
TP;TPIC80500C;"I.C.   ""A. RALLO"" EX B.MINEO";FAVIGNANA;0;2;0;8;0;0;0;0;10
TP;TPIC806008;"I.C. ""GESUALDO NOSENGO""";PETROSINO;1;7;4;20;0;0;0;0;32
TP;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;1;4;0;18;0;0;0;0;23
TP;TPIC80900Q;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;1;5;0;21;0;0;0;0;27
TP;TPIC81000X;"I.C.  ""N.NAVARRA"" ALCAMO";ALCAMO;1;5;0;13;0;0;0;0;19
TP;TPIC81100Q;"I.C.  ""MARIA MONTESSORI""";ALCAMO;1;5;0;17;0;0;0;0;23
TP;TPIC81200G;"I.C.  ""P.M. ROCCA"" ALCAMO";ALCAMO;1;6;0;17;0;0;0;0;24
TP;TPIC81300B;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI-SEGESTA;1;4;0;13;0;0;0;0;18
TP;TPIC814007;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;1;5;0;16;0;0;0;0;22
TP;TPIC815003;"I.C. ""CAPUANA-PARDO"" C/VETRANO";CASTELVETRANO;1;7;0;22;0;0;0;0;30
TP;TPIC81600V;"I.C ""ALCIDE DE GASPERI"" MARSALA";MARSALA;1;5;0;15;0;0;0;0;21
TP;TPIC81700P;"I.C.   ""M.NUCCIO""";MARSALA;1;5;0;23;0;0;0;0;29
TP;TPIC81800E;"I.C.""L. PIRANDELLO - S.G.BOSCO""";CAMPOBELLO DI MAZARA;1;6;4;20;0;0;0;0;31
TP;TPIC81900A;"I.C. ""G.PASCOLI - L.PIRANDELLO""";CASTELLAMMARE DEL GOLFO;1;6;0;15;0;0;0;0;22
TP;TPIC82000E;S. PELLEGRINO;MARSALA;1;5;0;17;0;0;0;0;23
TP;TPIC82100A;"I.C. ""LUIGI STURZO - ASTA""";MARSALA;1;6;0;22;0;0;0;0;29
TP;TPIC822006;"IC ""L.PIRANDELLO""-MAZARA DEL V.";MAZARA DEL VALLO;1;5;0;13;0;0;0;0;19
TP;TPIC82400T;"I.C.S  ""RITA LEVI-MONTALCINI""";PARTANNA;1;5;0;17;0;0;0;0;23
TP;TPIC82500N;"IST.COM. ""L. BASSI -S.CATALANO""";TRAPANI;1;8;0;18;0;0;0;0;27
TP;TPIC82600D;"I.C. ""GIUSEPPE MONTALTO""";TRAPANI;1;3;0;16;0;0;0;0;20
TP;TPIC829001;"I.C. ""G.GARIBALDI - G.PAOLO II""";SALEMI;1;6;0;22;0;0;0;0;29
TP;TPIC831001;"I. C.  ""G. MAZZINI""  ERICE";ERICE;1;5;0;17;0;0;0;0;23
TP;TPIC83300L;"I.C.  ""GIOVANNI XXIII"" PACECO";PACECO;1;6;0;18;0;0;0;0;25
TP;TPIC83400C;"I.C.  ""S. BAGOLINO""  ALCAMO";ALCAMO;1;5;0;13;0;0;0;0;19
TP;TPIC835008;"I.C.  ""G.PAGOTO"" ERICE";ERICE;1;5;0;18;0;0;0;0;24
TP;TPIC836004;"I.C.  ""G.G.CIACCIO MONTALTO""";TRAPANI;1;5;0;17;0;0;0;0;23
TP;TPIC83700X;"I. C. ""D.ALIGHIERI"" VALDERICE";VALDERICE;1;4;0;15;0;0;0;0;20
TP;TPIC83800Q;I.C.  G.BOSCARINO-A.CASTIGLIONE;MAZARA DEL VALLO;1;5;0;18;0;0;0;0;24
TP;TPIC83900G;I.C. G.GARIBALDI - V.PIPITONE;MARSALA;1;6;0;21;0;0;0;0;28
TP;TPIC84000Q;"I.C  ""NUNZIO NASI"" TRAPANI";TRAPANI;1;5;0;15;0;0;0;0;21
TP;TPIC84100G;"I.C.  ""L.RADICE - PAPPALARDO""";CASTELVETRANO;1;5;0;19;0;0;0;0;25
TP;TPIC84200B;"I.C. ""E. PERTINI""";TRAPANI;1;4;0;18;0;0;0;0;23
TP;TPIC843007;"I.C. ""GIUSEPPE GRASSA""";MAZARA DEL VALLO;1;5;0;12;0;0;0;0;18
TP;TPIC844003;"IC ""BORSELLINO-AJELLO"" MAZARA D";MAZARA DEL VALLO;1;8;0;20;0;0;0;0;29
TP;TPIC84500V;"I.C. - ""SIRTORI""  MARSALA";MARSALA;1;5;0;20;0;0;0;0;26
TP;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;1;7;7;14;0;0;0;0;29
TP;TPIS00400R;"I. S. ""V. ALMANZA""";PANTELLERIA;1;4;2;14;0;0;0;0;21
TP;TPIS008004;POLO STATALE I.S.S. PIERSANTI MATTARELLA;CASTELLAMMARE DEL GOLFO;1;7;12;16;1;0;0;0;37
TP;TPIS00900X;"I.I.S  ""GIUSEPPE FERRO""";ALCAMO;1;6;3;15;0;0;0;0;25
TP;TPIS01200Q;"""A. DAMIANI"" MARSALA";MARSALA;1;10;15;33;2;2;1;3;67
TP;TPIS01400B;"I.I.S.S.  ""R. D'ALTAVILLA -";MAZARA DEL VALLO;1;9;12;20;0;0;0;0;42
TP;TPIS01800P;"IST. ISTRUZ. SUP. ""L.DA VINCI"" TRAPANI";TRAPANI;1;10;11;16;0;0;0;0;38
TP;TPIS02100E;"I.S. ""G.B.FERRIGNO V. ACCARDI""";CASTELVETRANO;1;6;9;16;0;0;0;0;32
TP;TPIS02200A;"I.I.S.S.  ""SCIASCIA E BUFALINO""  ERICE";ERICE;1;10;11;17;0;0;0;0;39
TP;TPIS024002;"I.I.S.  ""LIC. G.G. ADRIA-G.P. BALLATORE""";MAZARA DEL VALLO;1;6;5;14;0;0;0;0;26
TP;TPIS02600N;"I.I.S. ""F. FERRARA"" MAZARA DEL VALLO";MAZARA DEL VALLO;1;8;15;18;0;0;0;0;42
TP;TPIS02700D;"I. S. ""G. XXIII - COSENTINO""";MARSALA;1;9;11;21;0;0;0;0;42
TP;TPIS028009;"I.I.S. ""S.CALVINO - G. B. AMICO""";TRAPANI;1;7;10;15;0;0;0;0;33
TP;TPIS029005;"I.I.S.  ""L.S. V.FARDELLA-L.C. L.XIMENES""";TRAPANI;1;10;7;20;0;0;0;0;38
TP;TPIS031005;"I.I.S. ""R.SALVO"" TRAPANI";TRAPANI;1;11;4;19;0;0;0;0;35
TP;TPIS032001;"I.I.S. ""CIPOLLA-PANTALEO-GENTILE""";CASTELVETRANO;1;10;5;19;0;0;0;0;35
TP;TPIS03300R;"""I. E V. FLORIO""   ERICE";ERICE;1;10;20;32;0;1;1;3;68
TP;TPMM044004;"S.M.S ""A.DE STEFANO"" ERICE C.S.";ERICE;1;4;0;11;0;0;0;0;16
TP;TPMM05400P;"SC. MEDIA ""G. MAZZINI""  MARSALA";MARSALA;1;4;0;13;0;0;0;0;18
TP;TPMM10200V;C. P. I. A.  - TRAPANI;TRAPANI;1;11;0;17;0;0;0;0;29
TP;TPPM03000Q;"LICEO STATALE "" PASCASINO"" MARSALA";MARSALA;1;7;2;16;0;0;0;0;26
TP;TPPM050001;"LICEO STATALE ""V.F.ALLMAYER"" ALCAMO";ALCAMO;1;7;2;12;0;0;0;0;22
TP;TPPS10000Q;"LIC. SCIENTIFICO ""P.RUGGIERI"" MARSALA";MARSALA;1;6;3;18;0;0;0;0;28
TP;TPRH040003;"I.P.S.E.O.A. ""V. TITONE""";CASTELVETRANO;1;7;15;17;0;0;0;0;40
TP;TPTD02000X;"I.T.E.T. ""G. CARUSO"" ALCAMO";ALCAMO;1;10;7;15;0;0;0;0;33
TP;TPTD03000E;"""G. GARIBALDI"" MARSALA";MARSALA;1;7;6;17;0;0;0;0;31
TP;TPVC020008;AUDIOFONOLESI - MARSALA;MARSALA;0;2;0;6;0;1;1;2;12
