Prov.;Tipo Istituto;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand.;Classi
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI01302R;I.P. I.ART.S. AS.CAR. CAVALLACCI STENIO;TERMINI IMERESE;PAIS013004;IISS STENIO;TERMINI IMERESE;10;0;1
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI02801D;E ASCIONE;PALERMO;PAIS02800T;E ASCIONE;PALERMO;690;30;31
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI02201E;JACOPO DEL DUCA;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';20;0;1
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI02802E;IPIA SEZ. CAR.PAGLIARELLI ASCIONE;PALERMO;PAIS02800T;E ASCIONE;PALERMO;60;0;4
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI03401R;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;674;35;33
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI034516;ISTITUTO SUPERIORE O.M.CORBINO SERALE;PARTINICO;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;198;0;10
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI024027;E. MEDI;PALERMO;PAIS02400E;E. MEDI;PALERMO;1101;88;50
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI02701N;A. VOLTA;PALERMO;PAIS027002;A. VOLTA;PALERMO;174;9;8
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI03601C;IPIA  GIOENI - TRABIA;PALERMO;PAIS03600R;GIOENI -  TRABIA;PALERMO;38;3;2
PA;ISTITUTO D'ARTE;PASD00850T;LICEO ARTE BASILE - D'ALEO;MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;56;0;2
PA;ISTITUTO D'ARTE;PASD02202R;DIEGO BIANCA AMATO;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';267;18;13
PA;ISTITUTO D'ARTE;PASD00801D;M.D'ALEO;MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;186;0;10
PA;ISTITUTO D'ARTE;PASD033016;ISTITUTO ARTE PALERMO;PALERMO;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;522;53;30
PA;ISTITUTO D'ARTE;PASD03350E;KIYOHARA - PARLATORE;PALERMO;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;30;0;1
PA;LICEO ARTISTICO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;896;50;43
PA;LICEO ARTISTICO;PASL03201R;LICEO ARTISTICO DAMIANI ALMEYDA;PALERMO;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;625;49;32
PA;ISTITUTO TECNICO AGRARIO;PATA01601B;I.T.AGRARIO PALERMO;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;100;1;5
PA;ISTITUTO TECNICO COMMERCIALE;PATD03201Q;TD CRISPI;PALERMO;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;404;29;21
PA;ISTITUTO TECNICO COMMERCIALE;PATD023011;F. FERRARA;PALERMO;PAIS02300P;F. FERRARA;PALERMO;381;8;21
PA;ISTITUTO TECNICO COMMERCIALE;PATD02351A;F. FERRARA     -     SERALE;PALERMO;PAIS02300P;F. FERRARA;PALERMO;120;0;6
PA;ISTITUTO TECNICO COMMERCIALE;PATD032504;ALMEYDA - CRISPI;PALERMO;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;25;0;1
PA;IST TEC COMMERCIALE E PER GEOMETRI;PATD022015;JACOPO DEL DUCA;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';293;2;15
PA;IST TEC COMMERCIALE E PER GEOMETRI;PATD02251E;JACOPO DEL DUCA;CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';117;0;3
PA;ISTITUTO TECNICO COMMERCIALE;PATD050008;DON LUIGI STURZO;BAGHERIA;PATD050008;DON LUIGI STURZO;BAGHERIA;1321;53;58
PA;ISTITUTO TECNICO COMMERCIALE;PATD05050N;IST.T.COM. DON LUIGI STURZO SERALE;BAGHERIA;PATD050008;DON LUIGI STURZO;BAGHERIA;18;0;1
PA;IST TEC COMMERCIALE E PER GEOMETRI;PATD014016;DON CALOGERO DI VINCENTI;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;88;0;5
PA;IST TEC COMMERCIALE E PER GEOMETRI;PATD01102Q;I.T.C.G. PRIZZI;PRIZZI;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;322;9;16
PA;ISTITUTO TECNICO COMMERCIALE;PATD03701V;V.PARETO;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;453;10;20
PA;ISTITUTO TECNICO COMMERCIALE;PATD019019;ISTITUTO TECNICO COMMERCIALE;CIMINNA;PAIS019003;ISTITUTO SUPERIORE  NICOLO'PALMERI;TERMINI IMERESE;92;4;5
PA;ISTITUTO TECNICO COMMERCIALE;PATD037518;PARETO SERALE;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;73;0;4
PA;IST TEC COMMERCIALE E PER GEOMETRI;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;883;10;42
PA;ISTITUTO TECNICO COMMERCIALE;PATD090504;ITC C.A.DALLA CHIESA SERALE;PARTINICO;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;50;1;3
PA;ISTITUTO TECNICO COMMERCIALE;PATD01701N;G. SALERNO;GANGI;PAIS01700B;G. SALERNO;GANGI;183;3;10
PA;IST TEC COMMERCIALE E PER GEOMETRI;PATD01801D;IST.TEC. COSTR. AMBIENTE E TERRITORIO;POLIZZI GENEROSA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;82;1;6
PA;ISTITUTO TECNICO COMMERCIALE;PATD017513;"""G. SALERNO""  SERALE";GANGI;PAIS01700B;G. SALERNO;GANGI;33;0;2
PA;IST TEC COMMERCIALE E PER GEOMETRI;PATD01301A;STENIO  TERMINI IMERESE;TERMINI IMERESE;PAIS013004;IISS STENIO;TERMINI IMERESE;456;11;23
PA;ISTITUTO TECNICO COMMERCIALE;PATD00901P;I.T.C. DI MARINEO;MARINEO;PAIS00900C;IS DON G. COLLETTO;CORLEONE;150;17;8
PA;ISTITUTO TECNICO COMMERCIALE;PATD120009;"I.T. ECONOMICO E  TURISMO ""PIO LA TORRE""";PALERMO;PATD120009;"I.T. ECONOMICO E  TURISMO ""PIO LA TORRE""";PALERMO;1223;63;55
PA;ISTITUTO TECNICO COMMERCIALE;PATD12050P;ITC. PIO LA TORRE;PALERMO;PATD120009;"I.T. ECONOMICO E  TURISMO ""PIO LA TORRE""";PALERMO;72;0;4
PA;IST TEC COMMERCIALE E PER GEOMETRI;PATD02901X;ITCG E TURISMO DUCA ABRUZZI - GRASSI;PALERMO;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;638;30;32
PA;ISTITUTO TECNICO COMMERCIALE;PATD180001;ISTITUTO TECNICO SAVERIA PROFETA;USTICA;PATD180001;ISTITUTO TECNICO SAVERIA PROFETA;USTICA;20;0;2
PA;ISTITUTO TECNICO INDUSTRIALE;PATF02701E;A. VOLTA;PALERMO;PAIS027002;A. VOLTA;PALERMO;1173;41;58
PA;ISTITUTO TECNICO INDUSTRIALE;PATF013501;IST,SUP.IISS STENIO T.IM. SEZ.CERDA;CERDA;PAIS013004;IISS STENIO;TERMINI IMERESE;18;0;1
PA;ISTITUTO TECNICO INDUSTRIALE;PATF016014;ITI MAJORANA;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;708;15;31
PA;ISTITUTO TECNICO INDUSTRIALE;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;1678;16;70
PA;ISTITUTO TECNICO INDUSTRIALE;PATF01801Q;"I.T.I.  ""ELETTRONICA ED ELETTROTECNICA """;PETRALIA SOPRANA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;103;0;5
PA;ISTITUTO TECNICO INDUSTRIALE;PATF01301L;ISTITUTO TEC.INDUS.DI CERDA;CERDA;PAIS013004;IISS STENIO;TERMINI IMERESE;136;10;7
PA;ISTITUTO TECNICO INDUSTRIALE;PATF03050P;I.T.I.V.E.III SERALE;PALERMO;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;171;0;7
PA;ISTITUTO TECNICO INDUSTRIALE;PATF024013;ENRICO MEDI;PALERMO;PAIS02400E;E. MEDI;PALERMO;59;5;4
PA;ISTITUTO TECNICO INDUSTRIALE;PATF02801A;E. ASCIONE;PALERMO;PAIS02800T;E ASCIONE;PALERMO;221;5;10
PA;ISTITUTO TECNICO INDUSTRIALE;PATF03401N;ISTITUTO SUPERIORE  ITI  O.M. CORBINO;PARTINICO;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;56;0;3
PA;ISTITUTO TECNICO NAUTICO;PATH03601R;ITTL  GIOENI -  TRABIA;PALERMO;PAIS03600R;GIOENI -  TRABIA;PALERMO;1425;12;62
PA;ISTITUTO TECNICO PER GEOMETRI;PATL033012;PARLATORE;PALERMO;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;286;13;14
PA;ISTITUTO TECNICO PER GEOMETRI;PATL011015;I.T.G. DI VICARI;VICARI;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;47;3;4
PA;ISTITUTO TECNICO PER GEOMETRI;PATL02601V;IST. TECN. GEOMETRI E TURISMO M.RUTELLI;PALERMO;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;733;26;36
PA;ISTITUTO TECNICO PER GEOMETRI;PATL026518;IST. TECN. PER GEOMETRI RUTELLI - SERALE;PALERMO;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;69;0;3
PA;ISTITUTO TECNICO PER IL TURISMO;PATN01000Q;MARCO POLO;PALERMO;PATN01000Q;MARCO POLO;PALERMO;1407;4;60
PA;ISTITUTO TECNICO PER IL TURISMO;PATN010505;IST.T. TURISMO MARCO POLO SERALE;PALERMO;PATN01000Q;MARCO POLO;PALERMO;105;0;3
RG;LICEO CLASSICO;RGPC00301G;LICEO G. CARDUCCI;COMISO;RGIS003008;GIOSUE' CARDUCCI;COMISO;483;0;22
RG;LICEO CLASSICO;RGPC01601N;"LICEO CLASSICO ""GALILEI-CAMPAILLA""";MODICA;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;187;0;10
RG;LICEO CLASSICO;RGPC018019;LICEO CLASSICO UMBERTO I;RAGUSA;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;350;2;14
RG;LICEO CLASSICO;RGPC00201Q;"LICEO ""G.CURCIO""";ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;585;4;25
RG;ISTITUTO MAGISTRALE;RGPM01801D;"LICEO ""G. B. VICO""";RAGUSA;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;877;19;39
RG;ISTITUTO MAGISTRALE;RGPM00401G;LICEO G. VERGA;MODICA;RGIS004004;GIOVANNI VERGA;MODICA;949;9;41
RG;ISTITUTO MAGISTRALE;RGPM014016;"LICEO ""G. MAZZINI""";VITTORIA;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;680;6;31
RG;LICEO SCIENTIFICO;RGPS006016;"LICEO ""G. LA PIRA""";POZZALLO;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;170;5;10
RG;LICEO SCIENTIFICO;RGPS01000R;FERMI;RAGUSA;RGPS01000R;FERMI;RAGUSA;936;0;43
RG;LICEO SCIENTIFICO;RGPS01601R;"LICEO SCIENTIFICO""GALILEI-CAMPAILLA""";MODICA;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;638;0;29
RG;LICEO SCIENTIFICO;RGPS00801T;"LICEO SCIENTIFICO "" Q.CATAUDELLA """;SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;417;9;20
RG;LICEO SCIENTIFICO;RGPS014015;"LICEO ""CANNIZZARO""";VITTORIA;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;613;0;28
RG;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC00450B;IST. PROF. SERVIZI SERALE VERGA;MODICA;RGIS004004;GIOVANNI VERGA;MODICA;92;0;4
RG;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC01301T;"IST.PROF.SERVIZI ""G. FERRARIS""";RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;489;32;23
RG;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC00201B;"IST.PROF.LE SERVIZI ""G.CURCIO""";ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;303;15;13
RG;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;RGRC012012;IST. PROF. SERVIZI G. MARCONI;VITTORIA;RGIS012003;G.MARCONI.;VITTORIA;420;34;17
RG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH020016;I.P.S.A. PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;119;12;6
RG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH00801G;I.P.S.A. SCICLI;SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;90;6;5
RG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH020038;PRINCIPI GRIMALDI (SEDE COORD.);CHIARAMONTE GULFI;RGRH020005;PRINCIPI GRIMALDI;MODICA;230;8;11
RG;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;665;27;33
RG;IST PROF INDUSTRIA E ARTIGIANATO;RGRI00250C;I.P.S.I.A. G. CURCIO - SERALE;ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;44;0;3
RG;IST PROF INDUSTRIA E ARTIGIANATO;RGRI00402R;IST.PROF.IND.ART. T.I.M.A;MODICA;RGIS004004;GIOVANNI VERGA;MODICA;87;4;5
RG;IST PROF INDUSTRIA E ARTIGIANATO;RGRI01301E;"I.P.S.I.A. ""G. FERRARIS""";RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;345;4;17
RG;IST PROF INDUSTRIA E ARTIGIANATO;RGRI002014;"I.P.S.I.A. ""G.CURCIO""";ISPICA;RGIS00200C;GAETANO CURCIO;ISPICA;304;7;14
RG;IST PROF INDUSTRIA E ARTIGIANATO;RGRI01201P;"PROF.IND. ARTIG.""G.MARCONI""";VITTORIA;RGIS012003;G.MARCONI.;VITTORIA;220;10;11
RG;ISTITUTO D'ARTE;RGSD003015;LICEO ARTISTICO S.FIUME;COMISO;RGIS003008;GIOSUE' CARDUCCI;COMISO;400;34;21
RG;LICEO ARTISTICO;RGSL013016;LICEO ARTISTICO G. FERRARIS;RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;117;4;6
RG;LICEO ARTISTICO;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;343;0;17
RG;ISTITUTO TECNICO AGRARIO;RGTA008017;I.T.A. SCICLI;SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;87;10;5
RG;ISTITUTO TECNICO AGRARIO;RGTA017012;I.T.A. - VITTORIA;VITTORIA;RGIS017006;ENRICO FERMI;VITTORIA;209;15;10
RG;ISTITUTO TECNICO AGRARIO;RGTA01750A;I.T.A.   SERALE  E. FERMI;VITTORIA;RGIS017006;ENRICO FERMI;VITTORIA;75;0;3
RG;ISTITUTO TECNICO COMMERCIALE;RGTD008502;"I.T.C. ""Q. CATAUDELLA"" - SERALE";SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;40;0;2
RG;ISTITUTO TECNICO COMMERCIALE;RGTD021014;ARCHIMEDE;MODICA;RGIS02100T;ARCHIMEDE;MODICA;509;7;23
RG;IST TEC COMMERCIALE E PER GEOMETRI;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;RGIS017006;ENRICO FERMI;VITTORIA;616;2;26
RG;ISTITUTO TECNICO COMMERCIALE;RGTD01751T;I.T.C. SERALE E. FERMI;VITTORIA;RGIS017006;ENRICO FERMI;VITTORIA;125;0;5
RG;ISTITUTO TECNICO COMMERCIALE;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;803;2;35
RG;ISTITUTO TECNICO COMMERCIALE;RGTD00301E;IST. TECN. ECONOMICO G. CARDUCCI;COMISO;RGIS003008;GIOSUE' CARDUCCI;COMISO;310;4;15
RG;ISTITUTO TECNICO COMMERCIALE;RGTD03002X;SEZ.STACCATA ITC BESTA RAGUSA;SANTA CROCE CAMERINA;RGTD03000T;F. BESTA;RAGUSA;82;6;5
RG;ISTITUTO TECNICO COMMERCIALE;RGTD00801N;"I.T.C. "" Q.CATAUDELLA """;SCICLI;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;412;13;20
RG;ISTITUTO TECNICO COMMERCIALE;RGTD006012;IST. TECN. ECONOMICO G. LA PIRA;POZZALLO;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;134;5;8
RG;ISTITUTO TECNICO INDUSTRIALE;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;RGIS01300V;GALILEO FERRARIS;RAGUSA;652;5;29
RG;ISTITUTO TECNICO NAUTICO;RGTH006504;IST.TECNOL.NAUTICO SERALE G. LA PIRA -;POZZALLO;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;76;0;5
RG;ISTITUTO TECNICO NAUTICO;RGTH00601Q;IST. TECNOL. NAUTICO G.LA PIRA;POZZALLO;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;449;0;20
RG;ISTITUTO TECNICO PER GEOMETRI;RGTL01801P;I.T.G. GAGLIARDI;RAGUSA;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;155;3;8
RG;ISTITUTO TECNICO PER GEOMETRI;RGTL02101E;IST. TECN. L.B.ALBERTI;MODICA;RGIS02100T;ARCHIMEDE;MODICA;107;0;6
RG;ISTITUTO TECNICO PER GEOMETRI;RGTL02151X;"I.T.G. ""L.B.ALBERTI"" SERALE";MODICA;RGIS02100T;ARCHIMEDE;MODICA;114;0;5
SR;LICEO CLASSICO;SRPC01601E;A. DI RUDINI';NOTO;SRIS016007;MATTEO RAELI;NOTO;355;4;20
SR;LICEO CLASSICO;SRPC02801R;GORGIA;LENTINI;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;159;0;9
SR;LICEO CLASSICO;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;633;12;31
SR;LICEO CLASSICO;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;696;4;31
SR;LICEO CLASSICO;SRPC00301C;PLATONE;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;166;5;9
SR;ISTITUTO MAGISTRALE;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;1129;10;52
SR;ISTITUTO MAGISTRALE;SRPM01601P;MATTEO RAELI;NOTO;SRIS016007;MATTEO RAELI;NOTO;218;0;12
SR;LICEO SCIENTIFICO;SRPS014012;LICEO SC. PACHINO;PACHINO;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;539;9;28
SR;LICEO SCIENTIFICO;SRPS02801X;"""ELIO VITTORINI"" LENTINI";LENTINI;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;756;3;37
SR;LICEO SCIENTIFICO;SRPS028021;LICEO SCIENTIFICO FRANCOFONTE;FRANCOFONTE;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;132;1;8
SR;LICEO SCIENTIFICO;SRPS02901Q;L. EINAUDI;SIRACUSA;SRIS029009;L. EINAUDI;SIRACUSA;747;0;34
SR;LICEO SCIENTIFICO;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;1066;9;46
SR;LICEO SCIENTIFICO;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;661;34;30
SR;LICEO SCIENTIFICO;SRPS150012;CANICATTINI BAGNI;CANICATTINI BAGNI;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;168;3;9
SR;LICEO SCIENTIFICO;SRPS02301R;L. SCIENT.-CLASS-LING-SC.UMANE MAJORANA;AVOLA;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;667;15;35
SR;LICEO SCIENTIFICO;SRPS01701D;ARCHIMEDE;ROSOLINI;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;327;5;17
SR;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA00352G;I.P.S.A.A. SORTINO-SERALE-SED.COORDINATA;SORTINO;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;79;0;4
SR;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA00353L;IPSSART PALAZZOLO SERALE;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;30;0;1
SR;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA004011;IST. PROF.LE AGR.E AMBIENTE SIRACUSA;SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;93;18;5
SR;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA02101P;"""PAOLO CALLERI"" IPSASR-IPSEOA-IPSSS";PACHINO;SRIS02100P;PAOLO CALLERI;PACHINO;239;24;13
SR;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA003015;I.P.S.S.A.R.T. - I.P.S.A.A.;PALAZZOLO ACREIDE;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;272;25;15
SR;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA021514;"""PAOLO CALLERI"" IPSASR CORSO SERALE";PACHINO;SRIS02100P;PAOLO CALLERI;PACHINO;100;0;7
SR;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA021525;"""PAOLO CALLERI"" IPSASR CORSO SERALE";ROSOLINI;SRIS02100P;PAOLO CALLERI;PACHINO;40;0;3
SR;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA02102Q;"""PAOLO CALLERI"" IPSASR SEDE ROSOLINI";ROSOLINI;SRIS02100P;PAOLO CALLERI;PACHINO;151;13;9
SR;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA00701C;IST. PROF.LE AGR.AMBIENTE LENTINI;LENTINI;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;93;8;5
SR;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;SRRA02301A;MAJORANA ENO - SASR;AVOLA;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;518;54;28
SR;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;SRRC004519;I.P.C.T.  PRINCIPE DI NAPOLI -SERALE-;SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;62;0;4
SR;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;SRRC00650X;IPCT LENTINI SERALE;LENTINI;SRIS00600L;"IST. ISTR. SUPERIORE ""A.MONCADA"" LENTINI";LENTINI;27;0;1
SR;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;SRRC00401X;I.P.C.T. PRINCIPE DI NAPOLI;SIRACUSA;SRIS004001;FILADELFO INSOLERA;SIRACUSA;101;4;5
SR;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;SRRC00601G;IST.PROF.COMM.LE E TUR.LENTINI;LENTINI;SRIS00600L;"IST. ISTR. SUPERIORE ""A.MONCADA"" LENTINI";LENTINI;831;64;37
SR;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;SRRC017012;I.P.C.T. DI ROSOLINI;ROSOLINI;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;270;17;16
SR;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;SRRH003019;I.P.ALBERG. DI CAVADONNA;SIRACUSA;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;123;0;7
SR;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;1134;70;50
SR;IST PROF  ALBERGHIERO;SRRH02901D;"ISTITUTO  PROFESSIONALE ""FILIPPO JUVARA""";SIRACUSA;SRIS029009;L. EINAUDI;SIRACUSA;82;14;5
SR;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;SRRH04050L;FEDERICO II DI SVEVIA SERALE;SIRACUSA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;45;0;2
SR;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;SRRH02101V;"""PAOLO CALLERI"" IPSEOA CASA CIRC,DI NOTO";NOTO;SRIS02100P;PAOLO CALLERI;PACHINO;35;0;3
SR;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;SRRH040018;IPSART F. II SVEVIA CARCERE AUGUSTA;AUGUSTA;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;22;0;1
SR;IST PROF INDUSTRIA E ARTIGIANATO;SRRI022016;P. CALAPSO;SIRACUSA;SRIS02200E;"I.I.S.S. LICEO ARTISTICO  ""A GAGINI""";SIRACUSA;223;12;12
SR;IST PROF INDUSTRIA E ARTIGIANATO;SRRI006018;IPSIA FRANCOFONTE;FRANCOFONTE;SRIS00600L;"IST. ISTR. SUPERIORE ""A.MONCADA"" LENTINI";LENTINI;98;10;5
SR;IST PROF INDUSTRIA E ARTIGIANATO;SRRI01601V;I.P.S.I.A.- NOTO -;NOTO;SRIS016007;MATTEO RAELI;NOTO;106;8;5
