Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Totale bambini;Bambini con hand;Totale sezioni;Bambini orario normale;Sez. orario normale;Bambini orario ridotto;Sezioni orario ridotto
CT;CTAA8AY02C;S.MARIA LA STRADA;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;28;0;1;28;1;0;0
CT;CTAA8AY03D;GIANNI RODARI;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;55;4;3;55;3;0;0
CT;CTAA8AY04E;COSENTINO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;36;1;2;18;1;18;1
CT;CTAA8AY05G;VIA DELLA REGIONE;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;27;2;1;27;1;0;0
CT;CTAA8AY06L;"SCUOLA INFANZIA ""A. MANZONI""";GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;25;1;1;25;1;0;0
CT;CTAA8AY07N;S.GIOVANNI MONTEBELLO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;23;0;1;23;1;0;0
CT;CTAA8AY08P;VIA DON LUIGI STURZO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;26;0;1;26;1;0;0
CT;CTAA8AZ05B;CARLO COLLODI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;118;5;5;72;3;46;2
CT;CTAA8AZ06C;JEAN PIAGET;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;32;1;1;32;1;0;0
CT;CTAA8AZ07D;ROSA AGAZZI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;36;1;1;20;1;16;0
CT;CTAA8AZ08E;ROGER COUSINET;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;45;0;2;25;1;20;1
CT;CTAA8AZ09G;MARIA MONTESSORI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;26;1;1;26;1;0;0
EN;ENAA05602G;VIA LOMBARDIA;LEONFORTE;ENEE05600P;N. VACCALLUZZO;LEONFORTE;83;0;5;83;5;0;0
EN;ENAA05603L;VIA TORRETTA;LEONFORTE;ENEE05600P;N. VACCALLUZZO;LEONFORTE;64;2;4;64;4;0;0
EN;ENAA05703C;IQBAL MASIH;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;34;2;2;34;2;0;0
EN;ENAA05704D;P.ZZA PARANO PLESSO LIARDO;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;88;2;4;88;4;0;0
EN;ENAA05705E;DOMENICO SAVIO;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;55;0;3;55;3;0;0
EN;ENAA061012;LARGO PECULIO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;90;0;6;90;6;0;0
EN;ENAA061034;LARGO ELENA;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;18;2;1;18;1;0;0
EN;ENAA061045;LARGO S.GIOVANNI-FRAZ.VILLADORO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;12;0;1;12;1;0;0
EN;ENAA06109A;SAN GIACOMO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;20;2;1;20;1;0;0
EN;ENAA06201T;VIA GIUDECCA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;17;1;1;17;1;0;0
EN;ENAA06202V;COMUNE DI SPERLINGA;SPERLINGA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;15;1;1;15;1;0;0
EN;ENAA062063;LARGO S. VINCENZO;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;16;0;1;16;1;0;0
EN;ENAA062108;CONTRADA MAGNANA - INFANZIA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;31;0;2;31;2;0;0
EN;ENAA06212A;SANT'ELENA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;76;1;4;76;4;0;0
EN;ENAA09102V;PARAPIA' (EX CAPPUCCINI);TROINA;ENEE091002;BORGO   (TROINA);TROINA;33;0;2;33;2;0;0
EN;ENAA09103X;MULINO A VENTO (EX.S.AGOSTINO);TROINA;ENEE091002;BORGO   (TROINA);TROINA;62;0;3;62;3;0;0
EN;ENAA091041;CONTR.S. MICHELE;TROINA;ENEE091002;BORGO   (TROINA);TROINA;32;0;2;32;2;0;0
EN;ENAA091052;EX ARCIRU';TROINA;ENEE091002;BORGO   (TROINA);TROINA;76;0;4;76;4;0;0
EN;ENAA80401R;FRAZ. VILLAPRIOLO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;10;0;1;10;1;0;0
EN;ENAA80402T;PLESSO SILVIO PELLICO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;31;0;2;31;2;0;0
EN;ENAA80403V;"PLESSO ""VILLANOVA-ROSA CIOTTI""";VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;57;2;4;57;4;0;0
EN;ENAA80501L;M.MONTESSORI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;13;0;1;13;1;0;0
EN;ENAA80502N;DON MILANI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;63;0;4;63;4;0;0
EN;ENAA80503P;DON BOSCO;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;23;0;2;23;2;0;0
EN;ENAA80601C;"SECONDA SC. MAT. ""E. FERMI""";CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;44;2;3;44;3;0;0
EN;ENAA80602D;VIA EUROPA;CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;95;0;6;95;6;0;0
EN;ENAA80603E;VIA NAPOLI;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;55;0;3;55;3;0;0
EN;ENAA80604G;FRAZ. RURALE  (CARCACI);CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;12;0;1;0;0;12;1
EN;ENAA80605L;PLESSO DI VIA LEOPARDI;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;55;1;3;55;3;0;0
EN;ENAA80606N;VIALE CORRADINO;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;17;1;1;17;1;0;0
EN;ENAA80901X;LUCIA DE GASPERI;AIDONE;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;90;1;6;90;6;0;0
EN;ENAA809043;TRINITA';PIAZZA ARMERINA;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;64;3;4;64;4;0;0
EN;ENAA809054;CANALI - REG. SICILIANA;PIAZZA ARMERINA;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;11;0;1;11;1;0;0
EN;ENAA810014;LARGO CANALE;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;37;2;2;37;2;0;0
EN;ENAA810025;SAN DOMENICO;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;37;0;2;37;2;0;0
EN;ENAA810036;"INFANZIA ""VERGA""";PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;60;1;3;60;3;0;0
EN;ENAA815017;VIA VALVERDE;ENNA;ENIC81500A;SANTA CHIARA;ENNA;32;0;2;32;2;0;0
EN;ENAA815028;EX VIA S.CHIARA-S.BENEDETTO-;ENNA;ENIC81500A;SANTA CHIARA;ENNA;14;0;1;14;1;0;0
EN;ENAA815039;VIA MULINO A VENTO;ENNA;ENIC81500A;SANTA CHIARA;ENNA;34;0;2;34;2;0;0
EN;ENAA81504A;PALAZZO AIALA;ENNA;ENIC81500A;SANTA CHIARA;ENNA;27;1;2;27;2;0;0
EN;ENAA81505B;CICIRELLO;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;57;3;3;57;3;0;0
EN;ENAA81506C;SCUOLA MATERNA UMBERTO  I;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;45;0;2;45;2;0;0
EN;ENAA816024;G.RODARI;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;44;1;2;44;2;0;0
EN;ENAA816035;ANNA FRANK;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;33;1;2;33;2;0;0
EN;ENAA816046;SANT' IGNAZIO;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;28;1;2;28;2;0;0
EN;ENAA816057;CARMELO CORDARO;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;70;0;3;70;3;0;0
EN;ENAA81701V;PLESSO S.G. BOSCO;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;61;0;3;61;3;0;0
EN;ENAA81702X;PLESSO SEB. ARENA;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;80;1;4;80;4;0;0
EN;ENAA817031;SCUOLA VIA MAZZINI;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;70;2;4;70;4;0;0
EN;ENAA81801P;SCU0LA MATERNA;CERAMI;ENIC81800T;DON BOSCO;TROINA;45;0;3;45;3;0;0
EN;ENAA81802Q;F. GARCIA LORCA;GAGLIANO CASTELFERRATO;ENIC81800T;DON BOSCO;TROINA;71;2;5;71;5;0;0
EN;ENAA81901E;S. SALVATORE;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;12;1;1;12;1;0;0
EN;ENAA81902G;P. SCRIFFIGNANI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;50;3;3;50;3;0;0
EN;ENAA81903L;"""G. RODARI";AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;53;1;3;53;3;0;0
EN;ENAA81904N;PLESSO MONTESSORI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;33;1;2;33;2;0;0
EN;ENAA81905P;PLESSO COLLODI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;46;0;2;46;2;0;0
EN;ENAA82001P;VIA R. SANZIO (ENNA BASSA);ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;84;3;4;84;4;0;0
EN;ENAA82002Q;S.LUCIA (ENNA BASSA);ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;100;0;5;100;5;0;0
EN;ENAA82003R;PERGUSA;ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;35;1;2;35;2;0;0
EN;ENAA82101E;MARTIN LUTER KING;ENNA;ENIC82100N;E.DE AMICIS;ENNA;113;1;6;113;6;0;0
EN;ENAA82102G;PLESSO FUNDRISI;ENNA;ENIC82100N;E.DE AMICIS;ENNA;40;0;3;40;3;0;0
EN;ENAA82201A;DON BOSCO;NISSORIA;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;61;3;3;61;3;0;0
EN;ENAA823016;CORSO ITALIA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;45;0;3;45;3;0;0
EN;ENAA823027;PAPA GIOVANNI PAOLO II;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;69;3;4;69;4;0;0
EN;ENAA824012;PLESSO POLIVALENTE;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;85;1;5;85;5;0;0
EN;ENAA824023;FERRERI GRAZIA;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;41;0;2;41;2;0;0
EN;ENAA824034;SAN GIOVANNELLO;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;86;1;4;86;4;0;0
EN;ENAA82501T;S.STEFANO EX S.CHIARA E M.UNGH.;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;34;0;3;34;3;0;0
EN;ENAA82502V;COLONNELLO TUTTOBENE;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;43;2;3;43;3;0;0
EN;ENAA82503X;SANT'IPPOLITO;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;87;0;5;87;5;0;0
EN;ENAA82601N;GIUSEPPE CANCARE';PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;55;1;3;55;3;0;0
EN;ENAA82602P;VIA TASSO;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;91;1;4;91;4;0;0
EN;ENAA82603Q;VIA GROTTACALDA;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;22;0;1;22;1;0;0
ME;MEAA06001N;CANTIDATE;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;27;2;1;27;1;0;0
ME;MEAA06002P;VIA DELLE COLLINE;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;58;3;2;58;2;0;0
ME;MEAA06005T;SPARAGONA';SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;18;1;1;18;1;0;0
ME;MEAA06006V;BUCALO;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;45;3;2;45;2;0;0
ME;MEAA06007X;S. TERESA RIVA - CENTRO;SANTA TERESA DI RIVA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;40;1;2;40;2;0;0
ME;MEAA805014;S.TEODORO;SAN-TEODORO;MEIC805007;CESARO';CESARO';34;1;2;34;2;0;0
ME;MEAA805025;CESARO';CESARO';MEIC805007;CESARO';CESARO';41;1;2;41;2;0;0
ME;MEAA813013;CAPIZZI I;CAPIZZI;MEIC813006;"""L.SANZO""- CAPIZZI";CAPIZZI;76;0;3;76;3;0;0
ME;MEAA81401V;TUSA;TUSA;MEIC814002;TUSA;TUSA;36;1;2;36;2;0;0
ME;MEAA81402X;CASTEL DI TUSA;TUSA;MEIC814002;TUSA;TUSA;14;0;1;14;1;0;0
ME;MEAA814042;CASTEL DI LUCIO;CASTEL DI LUCIO;MEIC814002;TUSA;TUSA;23;0;1;23;1;0;0
ME;MEAA814053;MOTTA D'AFFERMO;MOTTA D'AFFERMO;MEIC814002;TUSA;TUSA;8;0;1;0;0;8;1
ME;MEAA814064;PETTINEO;PETTINEO;MEIC814002;TUSA;TUSA;17;0;1;0;0;17;1
ME;MEAA81601E;NOVARA DI SICILIA;NOVARA DI SICILIA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;12;1;1;12;1;0;0
ME;MEAA81602G;MAZZARRA' S. ANDREA;MAZZARRA' SANT'ANDREA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;32;0;2;32;2;0;0
ME;MEAA81603L;FONDACHELLI F.;FONDACHELLI-FANTINA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;12;0;1;12;1;0;0
ME;MEAA81604N;FURNARI;FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;60;3;3;60;3;0;0
ME;MEAA81605P;TONNARELLA;FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;29;0;1;29;1;0;0
ME;MEAA81606Q;TRIPI;TRIPI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;8;0;1;0;0;8;1
ME;MEAA81701A;QUATTROPANI;LIPARI;MEIC81700D;LIPARI;LIPARI;14;1;1;14;1;0;0
ME;MEAA81702B;VULCANO PIANO;LIPARI;MEIC81700D;LIPARI;LIPARI;25;0;1;25;1;0;0
ME;MEAA81703C;PIANOCONTE;LIPARI;MEIC81700D;LIPARI;LIPARI;38;0;2;23;1;15;1
ME;MEAA81705E;CANNETO;LIPARI;MEIC81700D;LIPARI;LIPARI;41;0;2;21;1;20;1
ME;MEAA818038;MALFA;MALFA;MEIC818009;N.1 LIPARI;LIPARI;46;1;2;24;1;22;1
ME;MEAA818049;ALICUDI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;3;0;1;0;0;3;1
ME;MEAA81805A;FILICUDI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;12;0;1;0;0;12;1
ME;MEAA81806B;PANAREA;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;9;0;1;0;0;9;1
ME;MEAA81807C;STROMBOLI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;23;1;1;23;1;0;0
ME;MEAA81808D;S. MARINA SALINA;SANTA MARINA SALINA;MEIC818009;N.1 LIPARI;LIPARI;23;0;1;23;1;0;0
ME;MEAA81809E;VIA STRADALE;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;145;0;5;52;2;93;3
ME;MEAA819034;DIVIETO;VILLAFRANCA TIRRENA;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;100;2;5;44;2;56;3
ME;MEAA819056;GRIOLI;VILLAFRANCA TIRRENA;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;73;2;3;22;1;51;2
ME;MEAA820016;MATERNA BEVIOLA;VENETICO;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;54;2;3;37;2;17;1
ME;MEAA820027;GIOVANNI PAOLO II F. VALDINA AA;VALDINA;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;70;0;3;51;2;19;1
ME;MEAA820038;ROCCAVALDINA AA;ROCCAVALDINA;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;16;0;1;0;0;16;1
ME;MEAA82201T;S.S.ANNUNZIATA;MESSINA;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;130;1;5;87;3;43;2
ME;MEAA82401D;MERI' CENTRO;MERI';MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;24;2;1;24;1;0;0
ME;MEAA82402E;CALDERA';BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;31;0;2;31;2;0;0
ME;MEAA82403G;VIA S. ANDREA;BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;35;0;2;35;2;0;0
ME;MEAA82503B;VIA NINO BIXIO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;38;1;2;38;2;0;0
ME;MEAA82504C;CENTINEO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;39;0;2;39;2;0;0
ME;MEAA82505D;S. ANTONINO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;31;2;2;31;2;0;0
ME;MEAA82506E;S. ANTONIO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;30;1;2;30;2;0;0
ME;MEAA82507G;FONDACONUOVO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;34;0;2;34;2;0;0
ME;MEAA826015;ACQUEDOLCI;ACQUEDOLCI;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;24;2;2;24;2;0;0
ME;MEAA826026;PORTA NUOVA;SAN FRATELLO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;23;1;2;23;2;0;0
ME;MEAA826037;SCHIENA;SAN FRATELLO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;31;0;1;31;1;0;0
ME;MEAA827033;D. LONGANO;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;30;3;2;30;2;0;0
ME;MEAA827044;INFANZIA CANNISTRA';BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;33;2;2;33;2;0;0
ME;MEAA827055;VIA CAIROLI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;29;3;2;29;2;0;0
ME;MEAA827066;VIA LEOPARDI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;73;2;3;73;3;0;0
ME;MEAA827077;VIA STEFANO CATTAFI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;17;1;1;17;1;0;0
ME;MEAA83001R;PISCITTINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;23;0;1;23;1;0;0
ME;MEAA83003V;S. LUCIA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;86;0;3;86;3;0;0
ME;MEAA83004X;VINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;51;3;3;51;3;0;0
ME;MEAA830051;FORNO FURRIOLO;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;18;0;1;18;1;0;0
ME;MEAA830073;S.GREGORIO SCAFA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;14;0;1;14;1;0;0
ME;MEAA83201C;FURCI SICULO;FURCI SICULO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;59;1;3;59;3;0;0
ME;MEAA83202D;GROTTE;FURCI SICULO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;48;1;2;48;2;0;0
ME;MEAA83206N;SCIGLIO;ROCCALUMERA;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;46;1;2;46;2;0;0
ME;MEAA83207P;ALLUME;ROCCALUMERA;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;28;1;2;28;2;0;0
ME;MEAA83208Q;MANDANICI;MANDANICI;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;18;0;1;18;1;0;0
ME;MEAA83209R;PAGLIARA - ROCCHENERE;PAGLIARA;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;14;0;1;14;1;0;0
ME;MEAA833018;SCUOLA DELL'INFANZIA DI GAGGI;GAGGI;MEIC83300B;I.C. GIARDINI;GIARDINI;104;0;4;96;4;8;0
ME;MEAA833029;"""C. H. ANDERSEN"" - CALCARONE";GIARDINI;MEIC83300B;I.C. GIARDINI;GIARDINI;55;1;2;41;2;14;0
ME;MEAA83303A;"""R. AGAZZI"" - MASTROCICCIO";GIARDINI;MEIC83300B;I.C. GIARDINI;GIARDINI;63;1;3;55;3;8;0
ME;MEAA83304B;"""L. RADICE"" - SCHISO'";GIARDINI;MEIC83300B;I.C. GIARDINI;GIARDINI;49;2;2;38;2;11;0
ME;MEAA83305C;"""C. COLLODI"" - PALLIO";GIARDINI;MEIC83300B;I.C. GIARDINI;GIARDINI;53;0;2;47;2;6;0
ME;MEAA834014;S. MARTINO CERTARI;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;21;0;1;21;1;0;0
ME;MEAA834025;CAPO D'ORLANDO - CENTRO;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;72;1;3;72;3;0;0
ME;MEAA834036;NASO CENTRO;NASO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;21;0;1;21;1;0;0
ME;MEAA834047;CRESTA;NASO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;32;2;2;32;2;0;0
ME;MEAA83501X;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;94;1;4;94;4;0;0
ME;MEAA835021;GRANITI;GRANITI;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;38;0;2;38;2;0;0
ME;MEAA835032;MOTTA CAMASTRA;MOTTA CAMASTRA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;17;0;1;17;1;0;0
ME;MEAA835043;MOIO ALCANTARA;MOIO ALCANTARA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;19;0;1;19;1;0;0
ME;MEAA835054;MALVAGNA;MALVAGNA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;9;0;1;9;1;0;0
ME;MEAA835065;ROCCELLA VALDEMONE;ROCCELLA VALDEMONE;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;15;0;1;15;1;0;0
ME;MEAA835076;SANTA DOMENICA VITTORIA;SANTA DOMENICA VITTORIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;12;0;1;12;1;0;0
ME;MEAA83701G;ALI' TERME;ALI' TERME;MEIC83700P;ALI' TERME;ALI' TERME;60;2;3;60;3;0;0
ME;MEAA83702L;ALI' CENTRO;ALI';MEIC83700P;ALI' TERME;ALI' TERME;20;0;1;20;1;0;0
ME;MEAA83703N;FIUMEDINISI;FIUMEDINISI;MEIC83700P;ALI' TERME;ALI' TERME;41;0;2;41;2;0;0
ME;MEAA83704P;ANDERSEN;SCALETTA ZANCLEA;MEIC83700P;ALI' TERME;ALI' TERME;36;0;2;36;2;0;0
ME;MEAA83705Q;ITALA - MANNELLO;ITALA;MEIC83700P;ALI' TERME;ALI' TERME;17;0;1;17;1;0;0
ME;MEAA83706R;ITALA MARINA;ITALA;MEIC83700P;ALI' TERME;ALI' TERME;31;1;2;31;2;0;0
ME;MEAA83707T;"SCUOLA MATERNA ""S.GIUSEPPE""";NIZZA DI SICILIA;MEIC83700P;ALI' TERME;ALI' TERME;94;0;4;94;4;0;0
ME;MEAA83801B;MARGI;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;31;0;2;31;2;0;0
ME;MEAA83802C;S. GIORGIO;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;9;1;1;9;1;0;0
ME;MEAA83803D;SFARANDA;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;30;0;1;30;1;0;0
ME;MEAA83805G;SINAGRA;SINAGRA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;29;0;1;29;1;0;0
