Prov.;Codice;Denominazione;Comune;DSGA;Assistenti amministrativi;Assistenti tecnici;Collaboratori scolastici;Addetti alle Aziende Agrarie;Guardarobieri;Infermieri;Cuochi;Totale
SR;SRIS004001;FILADELFO INSOLERA;SIRACUSA;1;6;9;13;0;0;0;0;29
SR;SRIS00600L;"IST. ISTR. SUPERIORE ""A.MONCADA"" LENTINI";LENTINI;1;8;8;16;0;0;0;0;33
SR;SRIS00700C;"""ALAIMO"" LENTINI";LENTINI;1;6;6;13;1;0;0;0;27
SR;SRIS009004;AUGUSTA;AUGUSTA;1;8;10;14;0;0;0;0;33
SR;SRIS011004;"""PIER LUIGI NERVI"" LENTINI";LENTINI;1;7;5;11;0;0;0;0;24
SR;SRIS01400G;MICHELANGELO BARTOLO;PACHINO;1;7;10;14;0;0;0;0;32
SR;SRIS016007;MATTEO RAELI;NOTO;1;9;11;19;0;0;0;0;40
SR;SRIS017003;"""ARCHIMEDE""  ROSOLINI";ROSOLINI;1;7;11;17;0;0;0;0;36
SR;SRIS02100P;PAOLO CALLERI;PACHINO;0;6;17;13;0;0;0;0;36
SR;SRIS02200E;"I.I.S.S. LICEO ARTISTICO  ""A GAGINI""";SIRACUSA;1;9;13;15;0;0;0;0;38
SR;SRIS02300A;"I.I.S.S  ""MAJORANA""";AVOLA;1;9;13;20;0;0;0;0;43
SR;SRIS024006;A. RIZZA;SIRACUSA;1;9;10;20;0;0;0;0;40
SR;SRIS02800D;"""ELIO VITTORINI"" LENTINI";LENTINI;1;8;4;16;0;0;0;0;29
SR;SRIS029009;L. EINAUDI;SIRACUSA;1;11;10;19;0;0;0;0;41
SR;SRMM07100L;CPIA  -  SIRACUSA;SIRACUSA;1;6;0;13;0;0;0;0;20
SR;SRPC070006;MEGARA (SEZIONE SCIENTIFICA ANNESSA);AUGUSTA;1;4;3;10;0;0;0;0;18
SR;SRPC08000R;"""T. GARGALLO"" SIRACUSA";SIRACUSA;1;4;2;9;0;0;0;0;16
SR;SRPM01000P;"8 I.I.S.S. ""M.F.QUINTILIANO""";SIRACUSA;1;8;6;16;0;0;0;0;31
SR;SRPS14000A;"L.S. E L. SC. UM.""O.M.CORBINO"" SIRACUSA";SIRACUSA;1;7;5;14;0;0;0;0;27
SR;SRPS150001;"""L.DA VINCI"" FLORIDIA";FLORIDIA;1;6;4;12;0;0;0;0;23
SR;SRRH040007;FEDERICO II DI SVEVIA;SIRACUSA;1;8;16;17;0;0;0;0;42
SR;SRTF01000Q;E.FERMI;SIRACUSA;1;10;16;14;0;0;0;0;41
TP;TPEE001007;"I CIRCOLO DIDATT. ""L.DA VINCI""";TRAPANI;1;3;0;13;0;0;0;0;17
TP;TPEE00300V;"III CIRC. ""U.DI SAVOIA"" TRAPANI";TRAPANI;1;6;0;12;0;0;0;0;19
TP;TPEE00400P;"CIRC. ""G.MARCONI"" TRAPANI";TRAPANI;1;4;0;15;0;0;0;0;20
TP;TPEE01200N;"DIR. DID.  ""SAN GIOVANNI BOSCO""";ALCAMO;1;5;0;16;0;0;0;0;22
TP;TPEE02700B;"DIR. DID. II CIRC. ""R.SETTIMO""";CASTELVETRANO;1;4;0;14;0;0;0;0;19
TP;TPEE03500A;"I? CIRCOLO  ""G. PASCOLI""- ERICE";ERICE;1;4;0;11;0;0;0;0;16
TP;TPEE04600R;II CIRCOLO - CAVOUR - MARSALA;MARSALA;1;5;0;14;0;0;0;0;20
TP;TPEE049008;"V?  CIRCOLO ""STRASATTI NUOVO""";MARSALA;1;4;0;16;0;0;0;0;21
TP;TPEE05000C;"VI CIRCOLO - ""SIRTORI""  MARSALA";MARSALA;1;3;0;12;0;0;0;0;16
TP;TPEE058003;III CIRCOLO B.BONSIGNORE MAZARA;MAZARA DEL VALLO;1;4;0;14;0;0;0;0;19
TP;TPEE05900V;"IV CIRCOLO DIDATTICO ""G.QUINCI""";MAZARA DEL VALLO;1;4;0;14;0;0;0;0;19
TP;TPEE066002;"DIREZ. DID. ""ANGELO D'AIETTI""";PANTELLERIA;1;3;0;10;0;0;0;0;14
TP;TPIC80500C;"I.C.  ""A. RALLO"" EX B.MINEO";FAVIGNANA;0;3;0;7;0;0;0;0;10
TP;TPIC806008;"I.C. ""GESUALDO NOSENGO""";PETROSINO;1;4;0;17;0;0;0;0;22
TP;TPIC807004;"I.C.  ""L.CAPUANA""";SANTA NINFA;1;4;0;20;0;0;0;0;25
TP;TPIC80900Q;"I.C. ""LOMBARDO RADICE  E.FERMI""";CUSTONACI;1;5;0;16;0;0;0;0;22
TP;TPIC81000X;"I.C.  ""N.NAVARRA"" ALCAMO";ALCAMO;1;5;0;13;0;0;0;0;19
TP;TPIC81100Q;"I.C.  ""MARIA MONTESSORI""";ALCAMO;1;5;0;18;0;0;0;0;24
TP;TPIC81200G;"I.C.  ""P.M. ROCCA"" ALCAMO";ALCAMO;1;6;0;17;0;0;0;0;24
TP;TPIC81300B;"I.C. ""F.VIVONA"" CALATAFIMI";CALATAFIMI;1;4;0;13;0;0;0;0;18
TP;TPIC814007;"I.C.  ""G. PITRE - A. MANZONI""";CASTELLAMMARE DEL GOLFO;1;5;0;16;0;0;0;0;22
TP;TPIC815003;"I.C. ""CAPUANA-PARDO"" C/VETRANO";CASTELVETRANO;1;7;0;22;0;0;0;0;30
TP;TPIC81600V;"I.C ""ALCIDE DE GASPERI"" MARSALA";MARSALA;1;4;0;15;0;0;0;0;20
TP;TPIC81700P;"I.C.   ""M.NUCCIO""";MARSALA;1;5;0;16;0;0;0;0;22
TP;TPIC81800E;"I.C.""L. PIRANDELLO - S.G.BOSCO""";CAMPOBELLO DI MAZARA;1;5;0;19;0;0;0;0;25
TP;TPIC81900A;"I.C. ""G.PASCOLI - L.PIRANDELLO""";CASTELLAMMARE DEL GOLFO;1;6;0;16;0;0;0;0;23
TP;TPIC82000E;S. PELLEGRINO;MARSALA;1;5;0;15;0;0;0;0;21
TP;TPIC82100A;"I.C. ""STURZO-SAPPUSI""";MARSALA;1;8;0;22;0;0;0;0;31
TP;TPIC822006;"IC ""L.PIRANDELLO""-MAZARA DEL V.";MAZARA DEL VALLO;1;5;0;13;0;0;0;0;19
TP;TPIC82400T;"I.C.S  ""RITA LEVI-MONTALCINI""";PARTANNA;1;6;0;20;0;0;0;0;27
TP;TPIC82500N;"IST.COM. ""L. BASSI -S.CATALANO""";TRAPANI;1;6;0;18;0;0;0;0;25
TP;TPIC82600D;"I.C. ""COLLODI-STURZO"" TRAPANI";TRAPANI;1;3;0;17;0;0;0;0;21
TP;TPIC829001;"I.C. ""G.GARIBALDI - G.PAOLO II""";SALEMI;1;7;0;22;0;0;0;0;30
TP;TPIC831001;"I. C.  ""G. MAZZINI""  ERICE";ERICE;1;5;0;15;0;0;0;0;21
TP;TPIC83200R;"IST. COMP. ""GIOVANNI PAOLO II""";MARSALA;1;4;0;14;0;0;0;0;19
TP;TPIC83300L;"I.C.  ""GIOVANNI XXIII"" PACECO";PACECO;1;6;0;18;0;0;0;0;25
TP;TPIC83400C;"I.C.  ""S. BAGOLINO""  ALCAMO";ALCAMO;1;4;0;12;0;0;0;0;17
TP;TPIC835008;"I.C.  ""G.PAGOTO"" ERICE";ERICE;1;4;0;16;0;0;0;0;21
TP;TPIC836004;"I.C.  ""G.G.CIACCIO MONTALTO""";TRAPANI;1;5;0;13;0;0;0;0;19
TP;TPIC83700X;"I. C. ""D.ALIGHIERI"" VALDERICE";VALDERICE;1;5;0;18;0;0;0;0;24
TP;TPIC83800Q;I.C.  G.BOSCARINO-A.CASTIGLIONE;MAZARA DEL VALLO;1;5;0;16;0;0;0;0;22
TP;TPIC83900G;I.C. G.GARIBALDI - V.PIPITONE;MARSALA;1;6;0;17;0;0;0;0;24
TP;TPIC84000Q;"I.C  ""NUNZIO NASI"" TRAPANI";TRAPANI;1;5;0;15;0;0;0;0;21
TP;TPIC84100G;"I.C.  ""L.RADICE - PAPPALARDO""";CASTELVETRANO;1;6;0;20;0;0;0;0;27
TP;TPIC84200B;"I.C. ""E. PERTINI""";TRAPANI;1;3;0;14;0;0;0;0;18
TP;TPIC843007;"I.C. ""GRASSA-BORSELLINO""  MAZAR";MAZARA DEL VALLO;1;6;0;13;0;0;0;0;20
TP;TPIC844003;"IC ""BORSELLINO-AJELLO"" MAZARA D";MAZARA DEL VALLO;1;6;0;19;0;0;0;0;26
TP;TPIS002005;"I.I.S.S. ""F. D'AGUIRRE - D. ALIGHIERI""";SALEMI;1;8;7;16;0;0;0;0;32
TP;TPIS00400R;"I. S. ""V. ALMANZA""";PANTELLERIA;1;5;2;11;0;0;0;0;19
TP;TPIS008004;"IS ""P.MATTARELLA-D.DOLCI"" C/MARE GOLFO";CASTELLAMMARE DEL GOLFO;1;8;10;17;1;0;0;0;37
TP;TPIS00900X;"I.I.S  ""GIUSEPPE FERRO""";ALCAMO;1;6;2;14;0;0;0;0;23
TP;TPIS01200Q;"""A. DAMIANI"" MARSALA";MARSALA;1;8;12;32;2;2;1;3;61
TP;TPIS01400B;"I.I.S.S.  ""R. D'ALTAVILLA - V. ACCARDI""";MAZARA DEL VALLO;1;11;13;19;0;0;0;0;44
TP;TPIS01800P;"IST. ISTRUZ. SUP. ""L.DA VINCI"" TRAPANI";TRAPANI;1;11;11;18;0;0;0;0;41
TP;TPIS02100E;"I.S. ISTRUZ. TEC. PROF.LE""G.B.FERRIGNO""";CASTELVETRANO;1;6;8;12;0;0;0;0;27
TP;TPIS02200A;"I.I.S.S.  ""SCIASCIA E BUFALINO""  ERICE";ERICE;1;9;11;19;0;0;0;0;40
TP;TPIS024002;"I.I.S.  ""LIC. G.G. ADRIA-G.P. BALLATORE""";MAZARA DEL VALLO;1;7;5;14;0;0;0;0;27
TP;TPIS02600N;"I.I.S. ""F. FERRARA"" MAZARA DEL VALLO";MAZARA DEL VALLO;1;7;12;16;0;0;0;0;36
TP;TPIS02700D;"I. S. ""G. XXIII - COSENTINO""";MARSALA;1;8;11;18;0;0;0;0;38
TP;TPIS028009;"I.I.S. ""S.CALVINO - G. B. AMICO""";TRAPANI;1;8;9;14;0;0;0;0;32
TP;TPIS029005;"I.I.S.  ""L.S. V.FARDELLA-L.C. L.XIMENES""";TRAPANI;1;10;6;19;0;0;0;0;36
TP;TPIS031005;"I.I.S. ""R.SALVO"" TRAPANI";TRAPANI;1;12;4;21;0;0;0;0;38
TP;TPIS032001;"I.I.S. ""CIPOLLA-PANTALEO-GENTILE""";CASTELVETRANO;1;9;5;19;0;0;0;0;34
TP;TPMM044004;"S.M.S ""A.DE STEFANO"" ERICE C.S.";ERICE;1;4;0;10;0;0;0;0;15
TP;TPMM05400P;"SC. MEDIA ""G. MAZZINI""  MARSALA";MARSALA;1;4;0;11;0;0;0;0;16
TP;TPMM10200V;C. P. I. A.  - TRAPANI;TRAPANI;1;9;0;13;0;0;0;0;23
TP;TPPM03000Q;"LICEO STATALE "" PASCASINO"" MARSALA";MARSALA;1;5;2;11;0;0;0;0;19
TP;TPPM050001;"LICEO STATALE ""V.F.ALLMAYER"" ALCAMO";ALCAMO;1;7;2;13;0;0;0;0;23
TP;TPPS10000Q;"LIC. SCIENTIFICO ""P.RUGGIERI"" MARSALA";MARSALA;1;6;3;11;0;0;0;0;21
TP;TPRH02000T;"I.P.S.E.O.A. "" I. E V. FLORIO""   ERICE";ERICE;1;8;20;18;0;0;0;0;47
TP;TPRH040003;"I.P.S.E.O.A. ""V. TITONE""";CASTELVETRANO;1;8;14;11;0;0;0;0;34
TP;TPTD02000X;"I.T.E.T. ""G.CARUSO"" ALCAMO";ALCAMO;1;7;6;12;0;0;0;0;26
TP;TPTD03000E;"""G. GARIBALDI"" MARSALA";MARSALA;1;8;6;16;0;0;0;0;31
;;;;;;;;;;;;
;;;;;;;;;;;;
