Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Tempo scuola totale - Alunni;Tempo scuola totale - Alunni con hand;Tempo scuola totale - Classi;Tempo normale - Alunni;Tempo normale - Alunni con hand;Tempo normale - Classi;Tempo pieno - Alunni;Tempo pieno - Alunni con hand;Tempo pieno - Classi
CT;CTEE859031;ALBANICCHI;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;234;8;14;117;8;7;117;0;7
CT;CTEE08301R;CD   ZAFFERANA ETNEA;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;283;5;17;215;4;12;68;1;5
CT;CTEE860013;FLERI;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;65;4;4;0;0;0;65;4;3
CT;CTEE860035;I.C. F. DE ROBERTO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;80;2;5;80;2;5;0;0;0
CT;CTEE860024;PISANO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;65;3;5;65;3;5;0;0;0
EN;ENEE81901Q;S. GIUSEPPE;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;47;0;4;0;0;0;47;0;3
EN;ENEE81902R;E. MORINA;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;95;6;6;95;6;6;0;0;0
EN;ENEE81903T;G. MARCONI;AGIRA;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;268;8;15;232;7;13;36;1;2
EN;ENEE809026;"""TENENTE BRUNO";AIDONE;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;72;2;5;72;2;5;0;0;0
EN;ENEE809037;"PLESSO ""N.SCOVAZZO""";AIDONE;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;80;0;5;80;0;5;0;0;0
EN;ENEE80501T;I. RICCIOLI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;173;5;11;173;5;11;0;0;0
EN;ENEE80502V;G.PESTALOZZI;ASSORO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;37;0;3;37;0;1;0;0;0
EN;ENEE82301B;EUROPA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;252;5;14;252;5;14;0;0;0
EN;ENEE82302C;L. SCIASCIA;BARRAFRANCA;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;87;3;5;71;2;4;16;1;1
EN;ENEE824017;S. GIOVANNI BOSCO;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;145;5;7;145;5;7;0;0;0
EN;ENEE824028;GINO NOVELLI;BARRAFRANCA;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;137;2;8;119;2;7;18;0;1
EN;ENEE81503E;UMBERTO I;CALASCIBETTA;ENIC81500A;SANTA CHIARA;ENNA;155;8;10;155;8;10;0;0;0
EN;ENEE80601N;G. MARCONI;CATENANUOVA;ENIC80600G;E.FERMI;CATENANUOVA;255;4;14;208;3;11;47;1;3
EN;ENEE80603Q;SCUOLA PRIMARIA G. LEOPARDI;CENTURIPE;ENIC80600G;E.FERMI;CATENANUOVA;216;4;11;216;4;11;0;0;0
EN;ENEE81801X;G. VERGA;CERAMI;ENIC81800T;DON BOSCO;TROINA;79;3;6;68;3;5;11;0;1
EN;ENEE82101Q;E.DE AMICIS;ENNA;ENIC82100N;E.DE AMICIS;ENNA;275;8;18;231;8;15;44;0;3
EN;ENEE82102R;PLESSO FUNDRISI;ENNA;ENIC82100N;E.DE AMICIS;ENNA;102;1;6;102;1;6;0;0;0
EN;ENEE81501C;S. CHIARA;ENNA;ENIC81500A;SANTA CHIARA;ENNA;139;6;10;112;5;8;27;1;2
EN;ENEE81502D;S. ONOFRIO;ENNA;ENIC81500A;SANTA CHIARA;ENNA;101;2;8;101;2;8;0;0;0
EN;ENEE82001X;PERGUSA;ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;75;2;5;75;2;5;0;0;0
EN;ENEE820021;"PLESSO ""S. LUCIA""";ENNA;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;363;10;19;347;10;18;16;0;1
EN;ENEE818021;E. DE AMICIS;GAGLIANO CASTELFERRATO;ENIC81800T;DON BOSCO;TROINA;150;4;10;83;3;5;67;1;5
EN;ENEE05601Q;N. VACCALLUZZO;LEONFORTE;ENEE05600P;N. VACCALLUZZO;LEONFORTE;327;8;17;281;6;14;46;2;3
EN;ENEE05701G;BRANCIFORTI;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;167;4;10;167;4;10;0;0;0
EN;ENEE05702L;LIARDO;LEONFORTE;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;162;3;9;162;3;9;0;0;0
EN;ENEE061017;CARMINE;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;244;10;16;186;9;12;58;1;4
EN;ENEE06105B;VILLADORO (FRAZ. DI NICOSIA);NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;22;0;2;0;0;0;22;0;0
EN;ENEE061039;S.GIACOMO;NICOSIA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;19;1;2;19;1;0;0;0;0
EN;ENEE062013;S. DOMENICO;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;94;2;7;94;2;7;0;0;0
EN;ENEE06214N;CONTRADA MAGNANA - PRIMARIA;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;121;3;9;121;3;9;0;0;0
EN;ENEE062223;F.RANDAZZO;NICOSIA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;102;6;6;102;6;6;0;0;0
EN;ENEE82201G;I. GERACI;NISSORIA;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;77;2;5;77;2;5;0;0;0
EN;ENEE809059;TRINITA';PIAZZA ARMERINA;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;92;5;6;0;0;0;92;5;6
EN;ENEE809048;PLESSO CANALI;PIAZZA ARMERINA;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;33;2;2;0;0;0;33;2;0
EN;ENEE82601V;G.FALCONE;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;238;2;13;175;2;10;63;0;3
EN;ENEE82602X;L.SCIASCIA;PIAZZA ARMERINA;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;161;3;8;119;3;6;42;0;2
EN;ENEE825013;TEATINI;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;70;7;5;0;0;0;70;7;5
EN;ENEE825024;E. FONTANAZZA;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;126;4;7;113;4;6;13;0;1
EN;ENEE825035;COSTANTINO;PIAZZA ARMERINA;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;165;8;10;165;8;10;0;0;0
EN;ENEE810019;S. GIOVANNI PAOLO II;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;67;3;4;37;3;2;30;0;2
EN;ENEE81002A;G. MARCONI;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;129;4;7;97;2;5;32;2;2
EN;ENEE81003B;G. VERGA;PIETRAPERZIA;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;140;7;7;140;7;7;0;0;0
EN;ENEE816018;G. F. INGRASSIA;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;161;2;9;161;2;9;0;0;0
EN;ENEE816029;DON MILANI;REGALBUTO;ENIC816006;G.F.INGRASSIA;REGALBUTO;150;1;8;150;1;8;0;0;0
EN;ENEE062035;CENTRALE (COMUNE DI SPERLINGA);SPERLINGA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;22;1;2;0;0;0;22;1;0
EN;ENEE091013;BORGO;TROINA;ENEE091002;BORGO   (TROINA);TROINA;147;1;10;78;1;5;69;0;5
EN;ENEE091046;SCALFORIO;TROINA;ENEE091002;BORGO   (TROINA);TROINA;50;1;4;0;0;0;50;1;4
EN;ENEE091057;MULINO A VENTO;TROINA;ENEE091002;BORGO   (TROINA);TROINA;127;1;8;70;0;4;57;1;4
EN;ENEE09113L;SAN MICHELE;TROINA;ENEE091002;BORGO   (TROINA);TROINA;70;3;5;70;3;5;0;0;0
EN;ENEE817014;G. MAZZINI;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;176;1;10;176;1;10;0;0;0
EN;ENEE817025;SEB. ARENA;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;144;3;10;144;3;10;0;0;0
EN;ENEE817036;PIAZZA CASTELLO;VALGUARNERA CAROPEPE;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;93;3;5;93;3;5;0;0;0
EN;ENEE804012;FRAZ. VILLAPRIOLO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;26;2;3;0;0;0;26;2;1
EN;ENEE804034;S. PELLICO;VILLAROSA;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;186;14;11;11;2;1;175;12;10
ME;MEEE82601A;ACQUEDOLCI;ACQUEDOLCI;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;242;5;12;88;3;4;154;2;8
ME;MEEE88505A;ALCARA LI FUSI;ALCARA LI FUSI;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;50;0;4;0;0;0;50;0;3
ME;MEEE83702T;ALI';ALI';MEIC83700P;ALI' TERME;ALI' TERME;36;1;3;0;0;0;36;1;1
ME;MEEE83701R;ALI' TERME;ALI' TERME;MEIC83700P;ALI' TERME;ALI' TERME;106;3;6;0;0;0;106;3;6
ME;MEEE88904L;"""S.S.S.CRUPI""- ANTILLO";ANTILLO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;44;1;4;0;0;0;44;1;3
ME;MEEE88102X;L. CAPUANA;BARCELLONA POZZO DI GOTTO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;218;11;12;218;11;12;0;0;0
ME;MEEE881042;ACQUACALDA;BARCELLONA POZZO DI GOTTO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;44;2;4;44;2;4;0;0;0
ME;MEEE827016;DESTRA LONGANO;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;149;4;9;149;4;9;0;0;0
ME;MEEE899014;VIA II SALITA DEL CARMINE;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;81;2;5;60;2;4;21;0;1
ME;MEEE82402Q;FRAZ. CALDERA';BARCELLONA POZZO DI GOTTO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;62;2;5;62;2;5;0;0;0
ME;MEEE899025;FRAZ POZZO PERLE;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;106;4;6;90;3;5;16;1;1
ME;MEEE899036;PIAZZA G. VERGA;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;339;11;17;339;11;17;0;0;0
ME;MEEE82503L;FRAZ S. ANTONINO;BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;176;12;10;105;9;6;71;3;4
ME;MEEE89805C;PORTOSALVO;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;43;0;4;43;0;3;0;0;0
ME;MEEE82504N;"S. ANTONIO ""GIOVANNI XXIII""";BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;62;2;5;62;2;5;0;0;0
ME;MEEE82505P;"FONDACONUOVO ""DON MILANI""";BARCELLONA POZZO DI GOTTO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;87;5;6;87;5;6;0;0;0
ME;MEEE82706B;CAIROLI;BARCELLONA POZZO DI GOTTO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;159;5;8;159;5;8;0;0;0
ME;MEEE898018;MILITI;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;263;4;11;263;4;11;0;0;0
ME;MEEE898029;NASARI;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;41;3;3;41;3;3;0;0;0
ME;MEEE89803A;S. VENERA;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;111;1;6;111;1;6;0;0;0
ME;MEEE89804B;S.VENERA;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;33;1;2;33;1;2;0;0;0
ME;MEEE89806D;VIA ETTORE MAIORANA;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;67;1;4;67;1;4;0;0;0
ME;MEEE899058;GALA;BARCELLONA POZZO DI GOTTO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;11;0;1;11;0;1;0;0;0
ME;MEEE87810D;BASICO' CENTRO;BASICO';MEIC878001;S.PIERO PATTI;SAN PIERO PATTI;19;1;2;19;1;0;0;0;0
ME;MEEE83901C;BROLO;BROLO;MEIC83900A;BROLO;BROLO;179;5;10;127;4;7;52;1;3
ME;MEEE83902D;VIA TRENTO;BROLO;MEIC83900A;BROLO;BROLO;151;3;9;151;3;9;0;0;0
ME;MEEE813018;SC. ELEM. CAPIZZI;CAPIZZI;MEIC813006;"""L.SANZO""- CAPIZZI";CAPIZZI;173;2;10;0;0;0;173;2;10
ME;MEEE83402A;CAPO D'ORLANDO - CENTRO;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;246;6;13;246;6;13;0;0;0
ME;MEEE834019;ALESSIO CONDIPODARO;CAPO D'ORLANDO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;17;1;2;17;1;0;0;0;0
ME;MEEE830012;VINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;67;0;4;67;0;4;0;0;0
ME;MEEE830023;PISCITTINA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;59;3;4;59;3;3;0;0;0
ME;MEEE830034;CONO MICALE ALBERTI;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;86;1;5;86;1;5;0;0;0
ME;MEEE830056;CAPO D'ORLANDO - S. LUCIA;CAPO D'ORLANDO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;110;3;6;110;3;6;0;0;0
ME;MEEE877039;FRAZ. ROCCA DI CAPRILEONE;CAPRI LEONE;MEIC877005;TORRENOVA;TORRENOVA;179;2;9;179;2;9;0;0;0
ME;MEEE856038;SCUOLA ELEM.STATALE-CARONIA;CARONIA;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;78;1;5;0;0;0;78;1;5
ME;MEEE856049;SC. ELEM.STATALE-CARONIA MARINA;CARONIA;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;40;1;3;40;1;1;0;0;0
ME;MEEE814069;CASTEL DI LUCIO;CASTEL DI LUCIO;MEIC814002;TUSA;TUSA;55;2;5;34;1;3;21;1;2
ME;MEEE83801L;CASTELL'UMBERTO;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;67;1;5;67;1;5;0;0;0
ME;MEEE83802N;S. GIORGIO;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;14;0;2;14;0;0;0;0;0
ME;MEEE83803P;SFARANDA;CASTELL'UMBERTO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;43;1;4;43;1;3;0;0;0
ME;MEEE886012;SCUOLA PRIMARIA CASTELMOLA;CASTELMOLA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;26;1;2;26;1;0;0;0;0
ME;MEEE881053;ALDO MORO;CASTROREALE;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;58;3;5;58;3;5;0;0;0
ME;MEEE881075;PROTONOTARO;CASTROREALE;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;25;1;2;25;1;0;0;0;0
ME;MEEE805019;CESARO' II;CESARO';MEIC805007;CESARO';CESARO';16;0;1;0;0;0;16;0;1
ME;MEEE80503B;CESARO';CESARO';MEIC805007;CESARO';CESARO';73;1;4;14;0;1;59;1;3
ME;MEEE84204B;CONDRO';CONDRO';MEIC842006;PACE DEL MELA;PACE DEL MELA;9;2;1;9;2;0;0;0;0
ME;MEEE857056;SCUOLA PRIMARIA FALCONE -CENTRO;FALCONE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;94;5;6;74;4;5;20;1;1
ME;MEEE857067;SCUOLA PRIMARIA BELVEDERE;FALCONE;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;37;0;3;37;0;1;0;0;0
ME;MEEE83905L;FICARRA;FICARRA;MEIC83900A;BROLO;BROLO;34;1;3;34;1;1;0;0;0
ME;MEEE83703V;FIUMEDINISI;FIUMEDINISI;MEIC83700P;ALI' TERME;ALI' TERME;71;3;5;0;0;0;71;3;5
ME;MEEE83808X;FLORESTA CENTRO;FLORESTA;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;13;0;1;13;0;0;0;0;0
ME;MEEE81603T;FONDACHELLI FANTINA;FONDACHELLI-FANTINA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;19;0;2;19;0;0;0;0;0
ME;MEEE81604V;FRAZ. RUZZOLINO;FONDACHELLI-FANTINA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;7;0;1;0;0;0;7;0;0
ME;MEEE886056;FORZA D'AGRO';FORZA D'AGRO';MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;23;1;2;23;1;0;0;0;0
ME;MEEE835026;FRANCAVILLA DI SICILIA;FRANCAVILLA DI SICILIA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;153;4;10;0;0;0;153;4;10
ME;MEEE84703D;FRAZZANO' PRIMARIA;FRAZZANO';MEIC847009;LONGI;LONGI;11;1;1;0;0;0;11;1;0
ME;MEEE83201N;FURCI SICULO;FURCI SICULO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;168;2;9;168;2;9;0;0;0
ME;MEEE816072;"SC. ELEM.""PROF.F.CONTI""-FURNARI";FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;102;4;6;85;3;5;17;1;1
ME;MEEE816061;FRAZ. TONNARELLA;FURNARI;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;54;3;5;42;3;4;12;0;1
ME;MEEE83301D;"""R. LAMBRUSCHINI"" - GAGGI";GAGGI;MEIC83300B;I.C. GIARDINI;GIARDINI;146;11;8;146;11;8;0;0;0
ME;MEEE84706L;GALATI MAMERTINO;GALATI MAMERTINO;MEIC847009;LONGI;LONGI;55;3;5;55;3;5;0;0;0
ME;MEEE84705G;FRAZ. S.BASILIO;GALATI MAMERTINO;MEIC847009;LONGI;LONGI;20;0;2;0;0;0;20;0;0
ME;MEEE886067;CARMELA LO TURCO;GALLODORO;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;12;0;1;12;0;0;0;0;0
ME;MEEE83302E;"""A. CACCIOLA"" - CENTRO";GIARDINI;MEIC83300B;I.C. GIARDINI;GIARDINI;128;4;8;128;4;8;0;0;0
ME;MEEE83303G;"""G. GALILEI"" - CALCARONE";GIARDINI;MEIC83300B;I.C. GIARDINI;GIARDINI;85;4;5;85;4;5;0;0;0
ME;MEEE83304L;"C. COLLODI"" - PALLIO";GIARDINI;MEIC83300B;I.C. GIARDINI;GIARDINI;99;1;5;99;1;5;0;0;0
ME;MEEE83305N;"""M. MONTESSORI"" - SCHISO'";GIARDINI;MEIC83300B;I.C. GIARDINI;GIARDINI;127;8;8;127;8;8;0;0;0
ME;MEEE844021;PRIMARIA GIOIOSA M. CENTRO;GIOIOSA MAREA;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;161;6;10;161;6;10;0;0;0
ME;MEEE844054;PRIMARIA FRAZ. S.GIORGIO;GIOIOSA MAREA;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;63;2;5;63;2;5;0;0;0
ME;MEEE835037;GRANITI;GRANITI;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;58;3;5;58;3;5;0;0;0
ME;MEEE84205C;GUALTIERI SICAMINO';GUALTIERI SICAMINO';MEIC842006;PACE DEL MELA;PACE DEL MELA;64;2;5;64;2;5;0;0;0
ME;MEEE83704X;FRAZ. ITALA MARINA;ITALA;MEIC83700P;ALI' TERME;ALI' TERME;67;2;5;67;2;5;0;0;0
ME;MEEE81804E;LENI;LENI;MEIC818009;N.1 LIPARI;LIPARI;20;0;2;20;0;0;0;0;0
ME;MEEE886045;LETOJANNI;LETOIANNI;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;88;2;6;22;0;2;66;2;4
ME;MEEE878035;LIBRIZZI;LIBRIZZI;MEIC878001;S.PIERO PATTI;SAN PIERO PATTI;22;0;2;22;0;2;0;0;0
ME;MEEE878046;FRAZ. ARANGERA;LIBRIZZI;MEIC878001;S.PIERO PATTI;SAN PIERO PATTI;25;0;2;25;0;1;0;0;0
ME;MEEE886078;LIMINA;LIMINA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;24;0;2;24;0;0;0;0;0
ME;MEEE81801B;LIPARI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;243;6;13;243;6;13;0;0;0
ME;MEEE81704P;FRAZ. CANNETO;LIPARI;MEIC81700D;LIPARI;LIPARI;71;3;5;71;3;5;0;0;0
ME;MEEE81703N;FRAZ. PIANOCONTE;LIPARI;MEIC81700D;LIPARI;LIPARI;52;0;4;52;0;3;0;0;0
ME;MEEE81701G;FRAZ. QUATTROPANI;LIPARI;MEIC81700D;LIPARI;LIPARI;31;0;3;31;0;1;0;0;0
ME;MEEE81702L;FRAZ. VULCANO PIANO;LIPARI;MEIC81700D;LIPARI;LIPARI;32;1;3;32;1;1;0;0;0
ME;MEEE81806L;FRAZ. FILICUDI - ISOLA DI FILIC;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;10;0;1;10;0;0;0;0;0
ME;MEEE81807N;FRAZ. PANAREA;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;8;0;1;8;0;0;0;0;0
ME;MEEE81808P;FRAZ. STROMBOLI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;30;0;3;30;0;1;0;0;0
ME;MEEE81810T;ALICUDI;LIPARI;MEIC818009;N.1 LIPARI;LIPARI;2;0;1;2;0;1;0;0;0
ME;MEEE84701B;LONGI;LONGI;MEIC847009;LONGI;LONGI;57;1;5;57;1;5;0;0;0
ME;MEEE81805G;MALFA;MALFA;MEIC818009;N.1 LIPARI;LIPARI;40;1;4;40;1;3;0;0;0
ME;MEEE835048;MALVAGNA;MALVAGNA;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;6;0;1;0;0;0;6;0;0
ME;MEEE83207X;MANDANICI;MANDANICI;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;15;0;1;0;0;0;15;0;0
ME;MEEE81605X;MAZZARRA' S. ANDREA;MAZZARRA' SANT'ANDREA;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;50;5;5;50;5;5;0;0;0
ME;MEEE82401P;MERI';MERI';MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;74;1;5;74;1;5;0;0;0
ME;MEEE88203R;CESARE BATTISTI;MESSINA;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;247;17;13;209;15;11;38;2;2
ME;MEEE822013;VIA SS. ANNUNZIATA;MESSINA;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;128;3;7;128;3;7;0;0;0
ME;MEEE893015;LUIGI BOER;MESSINA;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;278;18;14;244;13;12;34;5;2
ME;MEEE865011;RIONE S. LICANDRO;MESSINA;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;419;10;21;419;10;21;0;0;0
ME;MEEE864026;DOMENICO GENTILUOMO;MESSINA;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;188;7;10;188;7;10;0;0;0
ME;MEEE864015;FRAZ. CAMARO SUPERIORE;MESSINA;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;110;6;10;0;0;0;110;6;10
ME;MEEE86602T;TOMMASO CANNIZZARO - PRIMARIA;MESSINA;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;253;9;13;253;9;13;0;0;0
ME;MEEE86601R;GALATTI  -  PRIMARIA;MESSINA;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;192;1;10;157;1;8;35;0;2
ME;MEEE85902P;MICHELE TRIMARCHI;MESSINA;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;88;9;6;0;0;0;88;9;6
ME;MEEE89701C;CAN. A. M. DIFRANCIA;MESSINA;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;162;11;11;0;0;0;162;11;11
ME;MEEE89703E;GIUSEPPE CATALFAMO;MESSINA;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;98;5;6;0;0;0;98;5;6
ME;MEEE851035;CONTESSE UNRRA;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;289;15;13;289;15;13;0;0;0
ME;MEEE86202E;MINISSALE;MESSINA;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;231;11;11;231;11;11;0;0;0
ME;MEEE851046;FRAZ. GRANATA;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;93;3;5;93;3;5;0;0;0
ME;MEEE89702D;NICOLA GIORDANO;MESSINA;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;99;2;5;99;2;5;0;0;0
ME;MEEE851024;FRAZ ZAFFERIA;MESSINA;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;63;6;5;63;6;5;0;0;0
