Ambito - Provincia;Tipo Istituto;Codice;Denominazione;Comune;Alunni;di cui portatori di handicap  ;Classi;Posti normali;Posti di sostegno;Potenziamento Posti Normali;Potenziamento Posti di sostegno
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;1568;51;72;97;36;6;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC89800X;I.C. AMARI/RONCALLI/FERRARA-PA;PALERMO;788;41;39;52;26;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;726;30;41;62;19;3;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;1106;35;59;81;22;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;808;53;42;61;34;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;1245;24;63;82;20;5;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;1208;50;56;89;38;5;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;939;49;49;64;30;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;1102;45;54;80;35;5;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;1085;51;55;79;37;5;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;1263;71;74;107;45;5;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;1036;34;50;81;24;12;5
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS027002;A. VOLTA;PALERMO;1347;50;66;130;21;9;3
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;838;66;45;82;51;10;3
AMBITO 17 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM00700N;CESAREO G.A.;PALERMO;716;18;34;60;13;3;0
AMBITO 17 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;665;25;30;47;19;3;0
AMBITO 17 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM041005;GRAMSCI ANTONIO;PALERMO;685;23;33;49;18;3;0
AMBITO 17 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM04800X;SMS DON LORENZO MILANI;PALERMO;557;28;28;48;17;3;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO MAGISTRALE;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;1405;53;64;96;33;10;2
AMBITO 17 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS060003;ERNESTO BASILE;PALERMO;660;9;30;44;4;8;2
AMBITO 17 - PROVINCIA DI PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;3061;155;120;212;80;12;9
AMBITO 17 - PROVINCIA DI PALERMO;EDUCANDATO;PAVE010005;MARIA ADELAIDE;PALERMO;831;6;34;55;6;9;0
AMBITO 18 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE020005;D.D. N. GARZILLI - PA;PALERMO;1152;32;48;63;28;4;0
AMBITO 18 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE042002;D.D. TOMASELLI - PA;PALERMO;723;17;34;42;11;3;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC854006;I.C. KAROL WOJTYLA  -PA;PALERMO;537;41;27;36;27;4;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC876003;I.C. G. E. NUCCIO -PA;PALERMO;790;23;43;77;13;3;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;755;34;35;53;24;3;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC890009;I.C. POLITEAMA -PA;PALERMO;1137;54;56;82;39;5;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;753;35;38;57;24;3;1
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;1052;52;49;67;35;4;1
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;834;47;43;85;22;4;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;1188;31;49;67;22;4;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;1101;16;52;71;13;5;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;1191;16;48;70;9;5;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;1117;10;43;59;9;5;0
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS02300P;F. FERRARA;PALERMO;814;25;43;64;11;10;1
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;861;34;42;70;23;15;3
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;1054;78;54;93;51;10;3
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS03600R;GIOENI -  TRABIA;PALERMO;1463;15;64;129;9;9;2
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS03700L;L.EINAUDI-PARETO;PALERMO;1114;57;53;81;51;17;10
AMBITO 18 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM01900X;LEONARDO DA VINCI;PALERMO;742;16;33;70;11;2;0
AMBITO 18 - PROVINCIA DI PALERMO;LICEO CLASSICO;PAPC04000P;GARIBALDI;PALERMO;1102;0;48;75;1;8;0
AMBITO 18 - PROVINCIA DI PALERMO;LICEO CLASSICO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;757;2;36;56;2;9;1
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO MAGISTRALE;PAPM010003;FINOCCHIARO APRILE;PALERMO;833;35;40;61;27;8;2
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO MAGISTRALE;PAPM04000V;IM REGINA MARGHERITA;PALERMO;2258;62;92;194;52;11;3
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO MAGISTRALE;PAPM100009;NINNI CASSARA;PALERMO;1686;27;73;114;13;12;5
AMBITO 18 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;1715;2;67;102;2;9;0
AMBITO 18 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS05000C;ALBERT EINSTEIN;PALERMO;835;1;39;57;1;8;0
AMBITO 18 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS100008;BENEDETTO CROCE;PALERMO;1661;9;72;108;4;11;3
AMBITO 18 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS16000X;"I.C. DI II GRADO ""SAVERIA PROFETA""";USTICA;130;0;13;11;0;5;0
AMBITO 18 - PROVINCIA DI PALERMO;LICEO ARTISTICO;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;896;50;43;81;36;8;3
AMBITO 18 - PROVINCIA DI PALERMO;ISTITUTO TECNICO INDUSTRIALE;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;1849;16;77;154;7;9;3
AMBITO 18 - PROVINCIA DI PALERMO;CONVITTO NAZIONALE;PAVC010006;GIOVANNI FALCONE;PALERMO;696;8;32;48;8;9;0
AMBITO 19 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;1071;30;46;60;21;5;0
AMBITO 19 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE017009;D.D. E. DE AMICIS - PA;PALERMO;793;52;38;55;33;4;0
AMBITO 19 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE019001;D.D. A. GABELLI - PA;PALERMO;898;53;41;53;39;4;0
AMBITO 19 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE02900G;D.D. MONTI IBLEI - PA;PALERMO;1007;37;47;58;29;4;0
AMBITO 19 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE033007;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;642;19;31;40;12;3;0
AMBITO 19 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE034003;D.D. PARTANNA MONDELLO - PA;PALERMO;1139;33;54;67;25;5;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;721;37;35;46;25;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;737;28;48;64;21;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;731;63;42;55;39;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;940;56;46;62;36;3;1
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;701;52;36;56;28;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;726;40;39;53;27;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;909;61;48;67;42;5;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;723;51;35;54;32;3;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;858;61;49;67;36;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC891005;I.C. ARENELLA -PA;PALERMO;600;23;32;43;15;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;722;50;37;51;34;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;1133;70;59;76;41;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;1050;41;53;75;30;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;903;43;47;60;30;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;1075;32;56;78;21;5;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;1172;40;58;80;29;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;1122;52;57;73;39;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;737;55;44;63;33;4;0
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS01600G;"IS ""MAJORANA""";PALERMO;1642;75;75;133;37;13;7
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS02400E;E. MEDI;PALERMO;1160;93;54;99;39;9;5
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS02800T;E ASCIONE;PALERMO;971;35;45;77;25;8;3
AMBITO 19 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM02300G;PECORARO ANTONINO;PALERMO;674;18;27;48;14;3;0
AMBITO 19 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;649;12;27;43;10;3;0
AMBITO 19 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;916;16;38;64;13;3;0
AMBITO 19 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;740;48;36;62;34;3;0
AMBITO 19 - PROVINCIA DI PALERMO;CPIA;PAMM15700G;CPIA PALERMO 1;PALERMO;0;0;0;105;0;2;0
AMBITO 19 - PROVINCIA DI PALERMO;LICEO CLASSICO;PAPC030004;MELI;PALERMO;1267;0;54;74;2;11;0
AMBITO 19 - PROVINCIA DI PALERMO;LICEO CLASSICO;PAPC09000Q;UMBERTO I;PALERMO;972;6;39;58;1;8;2
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO MAGISTRALE;PAPM02000N;DE COSMI;PALERMO;1061;25;46;74;15;9;2
AMBITO 19 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS010002;GALILEI;PALERMO;1363;5;59;86;2;10;3
AMBITO 19 - PROVINCIA DI PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01000Q;P.BORSELLINO;PALERMO;1229;71;68;91;31;11;5
AMBITO 19 - PROVINCIA DI PALERMO;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;1483;113;65;115;51;10;7
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO TECNICO COMMERCIALE;PATD120009;"I.T. ECONOMICO E  TURISMO ""PIO LA TORRE""";PALERMO;1295;63;59;97;32;11;3
AMBITO 19 - PROVINCIA DI PALERMO;ISTITUTO TECNICO PER IL TURISMO;PATN01000Q;MARCO POLO;PALERMO;1512;4;63;103;1;8;3
AMBITO 20 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE063003;D.D. CAPACI - A. DE GASPERI;CAPACI;802;32;41;47;21;3;0
AMBITO 20 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE06400V;D.D. CARINI I;CARINI;957;24;44;52;17;4;0
AMBITO 20 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE07800R;D.D. MONREALE I - P. NOVELLI;MONREALE;797;34;39;48;22;3;0
AMBITO 20 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE10700G;D.D. TERRASINI - DON L. MILANI;TERRASINI;701;23;31;41;17;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;716;23;39;58;17;5;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;637;10;33;48;8;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;740;25;36;50;16;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;894;23;48;74;18;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;605;19;41;67;12;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;1002;22;57;82;17;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC846007;I.C. CINISI;CINISI;1316;39;62;96;30;5;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;737;20;44;61;15;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC859009;I.C. MONREALE - A. VENEZIANO;MONREALE;934;38;45;67;22;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;1103;32;46;60;25;4;1
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;1010;65;51;68;46;4;1
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;938;27;52;74;19;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE;564;20;38;51;12;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC88000P;I.C. PARTINICO -CASSARA'/GUIDA;PARTINICO;965;34;46;74;24;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;578;19;31;45;15;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE IATO;961;30;48;77;19;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;810;38;39;60;32;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;841;34;42;53;24;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;753;34;36;59;24;3;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A7007;I.C.PARTINICO PRIVITERA/POLIZZI;PARTINICO;916;34;47;71;22;5;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A8003;CASA DEL FANCIULLO;PARTINICO;789;32;37;52;23;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;1096;56;53;75;37;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;940;44;48;73;32;4;0
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS004009;UGO MURSIA;CARINI;1180;96;55;88;51;10;4
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;914;21;43;61;28;10;4
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;749;72;35;59;37;8;3
AMBITO 20 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;928;35;46;79;15;8;2
AMBITO 20 - PROVINCIA DI PALERMO;LICEO SCIENTIFICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;1325;8;59;87;4;9;2
AMBITO 20 - PROVINCIA DI PALERMO;IST TEC COMMERCIALE E PER GEOMETRI;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;933;11;45;76;9;8;3
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE054008;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;843;67;41;52;44;3;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE055004;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;862;19;39;48;13;4;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE05700Q;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;764;44;40;50;28;3;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE077001;D.D. MISILMERI I - TRAINA;MISILMERI;870;29;42;53;22;4;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE09500E;D.D. VILLABATE I - DON MILANI;VILLABATE;776;48;39;51;27;3;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE10200C;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;686;39;36;44;25;3;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE103008;D.D. CASTELDACCIA;CASTELDACCIA;615;14;33;40;10;4;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE11300V;D.D. VILLABATE II;VILLABATE;1045;28;46;59;22;4;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE117006;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;1047;55;48;64;34;4;0
AMBITO 21 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE120002;D.D. BAGHERIA  V - A. GRAMSCI;BAGHERIA;607;41;28;32;25;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;736;29;36;51;19;4;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;654;21;40;62;17;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;1136;50;66;105;34;5;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC817007;I.C. VILLAFRATI-MEZZOJUSO;VILLAFRATI;809;21;50;72;14;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;453;21;31;58;15;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;793;23;47;76;16;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;756;49;37;52;32;2;1
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;675;35;32;48;23;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC839004;I.C. MARINEO - BOLOGNETTA.;MARINEO;1136;50;61;84;31;5;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;692;40;40;54;25;4;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;911;42;43;54;27;4;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;540;17;31;52;12;3;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;667;65;34;52;35;4;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC88200A;I.C. PRIZZI;PRIZZI;486;10;31;54;9;4;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;1007;49;55;77;36;4;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A500G;I.C.  FICARAZZI;FICARAZZI;1622;91;80;117;53;5;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC8A900V;G. VASI;CORLEONE;1208;36;58;96;21;7;0
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS00900C;IS DON G. COLLETTO;CORLEONE;841;38;42;69;19;9;2
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;1118;40;58;102;24;9;3
AMBITO 21 - PROVINCIA DI PALERMO;ISTITUTO SUPERIORE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;619;19;37;56;9;9;5
AMBITO 21 - PROVINCIA DI PALERMO;SCUOLA PRIMO GRADO;PAMM063002;BAGHERIA-SMS CARDUCCI;BAGHERIA;605;20;27;48;14;2;0
