Prov.;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Codice;Denominazione;Comune;Caratteristica scuola;Codice indirizzo;Descrizione indirizzo; Alunni;Classi
RG;RGIS004004;GIOVANNI VERGA;MODICA;RGPM00401G;LICEO G. VERGA;MODICA;NORMALE;LI04;LINGUISTICO;364;16
RG;RGIS004004;GIOVANNI VERGA;MODICA;RGPM00401G;LICEO G. VERGA;MODICA;NORMALE;LI11;SCIENZE UMANE;230;10
RG;RGIS004004;GIOVANNI VERGA;MODICA;RGPM00401G;LICEO G. VERGA;MODICA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;111;6
RG;RGIS004004;GIOVANNI VERGA;MODICA;RGPM00401G;LICEO G. VERGA;MODICA;NORMALE;LI13;MUSICALE E COREUTICO - SEZIONE MUSICALE;244;10
RG;RGIS004004;GIOVANNI VERGA;MODICA;RGRC00450B;IST. PROF. SERVIZI SERALE VERGA;MODICA;CORSO SERALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;92;4
RG;RGIS004004;GIOVANNI VERGA;MODICA;RGRI00402R;IST.PROF.IND.ART. T.I.M.A;MODICA;NORMALE;IP10;PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE;49;2
RG;RGIS004004;GIOVANNI VERGA;MODICA;RGRI00402R;IST.PROF.IND.ART. T.I.M.A;MODICA;NORMALE;IPAF;ARREDI E FORNITURE DI INTERNI - OPZIONE;38;3
RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;RGPS006016;"LICEO ""G. LA PIRA""";POZZALLO;NORMALE;LI02;SCIENTIFICO;170;10
RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;RGTD006012;IST. TECN. ECONOMICO G. LA PIRA;POZZALLO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;53;2
RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;RGTD006012;IST. TECN. ECONOMICO G. LA PIRA;POZZALLO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;43;3
RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;RGTD006012;IST. TECN. ECONOMICO G. LA PIRA;POZZALLO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;38;3
RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;RGTH00601Q;IST. TECNOL. NAUTICO G.LA PIRA;POZZALLO;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;184;7
RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;RGTH00601Q;IST. TECNOL. NAUTICO G.LA PIRA;POZZALLO;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;107;6
RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;RGTH00601Q;IST. TECNOL. NAUTICO G.LA PIRA;POZZALLO;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;158;7
RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;RGTH006504;IST.TECNOL.NAUTICO SERALE G. LA PIRA -;POZZALLO;CORSO SERALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;22;1
RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;RGTH006504;IST.TECNOL.NAUTICO SERALE G. LA PIRA -;POZZALLO;CORSO SERALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;28;2
RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;RGTH006504;IST.TECNOL.NAUTICO SERALE G. LA PIRA -;POZZALLO;CORSO SERALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;26;2
RG;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;RGPS00801T;"LICEO SCIENTIFICO "" Q.CATAUDELLA """;SCICLI;NORMALE;LI01;CLASSICO;113;6
RG;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;RGPS00801T;"LICEO SCIENTIFICO "" Q.CATAUDELLA """;SCICLI;NORMALE;LI02;SCIENTIFICO;304;14
RG;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;RGRH00801G;I.P.S.A. SCICLI;SCICLI;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;90;5
RG;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;RGTA008017;I.T.A. SCICLI;SCICLI;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;42;2
RG;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;RGTA008017;I.T.A. SCICLI;SCICLI;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;45;3
RG;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;RGTD00801N;"I.T.C. "" Q.CATAUDELLA """;SCICLI;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;74;4
RG;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;RGTD00801N;"I.T.C. "" Q.CATAUDELLA """;SCICLI;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;231;11
RG;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;RGTD00801N;"I.T.C. "" Q.CATAUDELLA """;SCICLI;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;107;6
RG;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;RGTD008502;"I.T.C. ""Q. CATAUDELLA"" - SERALE";SCICLI;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;40;2
RG;RGIS012003;G.MARCONI.;VITTORIA;RGRC012012;IST. PROF. SERVIZI G. MARCONI;VITTORIA;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;204;7
RG;RGIS012003;G.MARCONI.;VITTORIA;RGRC012012;IST. PROF. SERVIZI G. MARCONI;VITTORIA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;64;3
RG;RGIS012003;G.MARCONI.;VITTORIA;RGRC012012;IST. PROF. SERVIZI G. MARCONI;VITTORIA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;40;2
RG;RGIS012003;G.MARCONI.;VITTORIA;RGRC012012;IST. PROF. SERVIZI G. MARCONI;VITTORIA;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;23;2
RG;RGIS012003;G.MARCONI.;VITTORIA;RGRC012012;IST. PROF. SERVIZI G. MARCONI;VITTORIA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;89;4
RG;RGIS012003;G.MARCONI.;VITTORIA;RGRI01201P;"PROF.IND. ARTIG.""G.MARCONI""";VITTORIA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;162;8
RG;RGIS012003;G.MARCONI.;VITTORIA;RGRI01201P;"PROF.IND. ARTIG.""G.MARCONI""";VITTORIA;NORMALE;IP10;PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE;20;1
RG;RGIS012003;G.MARCONI.;VITTORIA;RGRI01201P;"PROF.IND. ARTIG.""G.MARCONI""";VITTORIA;NORMALE;IPAG;ARTIGIANATO - TRIENNIO;18;1
RG;RGIS012003;G.MARCONI.;VITTORIA;RGRI01201P;"PROF.IND. ARTIG.""G.MARCONI""";VITTORIA;NORMALE;IPID;INDUSTRIA - TRIENNIO;20;1
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRC01301T;"IST.PROF.SERVIZI ""G. FERRARIS""";RAGUSA;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;194;8
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRC01301T;"IST.PROF.SERVIZI ""G. FERRARIS""";RAGUSA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;98;5
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRC01301T;"IST.PROF.SERVIZI ""G. FERRARIS""";RAGUSA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;44;3
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRC01301T;"IST.PROF.SERVIZI ""G. FERRARIS""";RAGUSA;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;28;2
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRC01301T;"IST.PROF.SERVIZI ""G. FERRARIS""";RAGUSA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;125;6
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRI01301E;"I.P.S.I.A. ""G. FERRARIS""";RAGUSA;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;140;7
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRI01301E;"I.P.S.I.A. ""G. FERRARIS""";RAGUSA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;134;6
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGRI01301E;"I.P.S.I.A. ""G. FERRARIS""";RAGUSA;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;71;4
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGSL013016;LICEO ARTISTICO G. FERRARIS;RAGUSA;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;64;3
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGSL013016;LICEO ARTISTICO G. FERRARIS;RAGUSA;NORMALE;LI10;GRAFICA;53;3
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;87;4
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;82;3
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;77;4
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;29;2
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;12;1
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;ITCM;CHIMICA E MATERIALI;50;3
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;ITEC;ELETTRONICA;57;3
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;ITET;ELETTROTECNICA;52;3
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;ITIA;INFORMATICA;130;6
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;ITMM;MECCANICA E MECCATRONICA;62;3
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;RGTF01301B;IST. TECNOL. ETTORE MAJORANA;RAGUSA;NORMALE;ITPT;PRODUZIONI E TRASFORMAZIONI;14;1
RG;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;RGPM014016;"LICEO ""G. MAZZINI""";VITTORIA;NORMALE;LI04;LINGUISTICO;250;11
RG;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;RGPM014016;"LICEO ""G. MAZZINI""";VITTORIA;NORMALE;LI11;SCIENZE UMANE;343;15
RG;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;RGPM014016;"LICEO ""G. MAZZINI""";VITTORIA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;87;5
RG;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;RGPS014015;"LICEO ""CANNIZZARO""";VITTORIA;NORMALE;LI01;CLASSICO;132;6
RG;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;RGPS014015;"LICEO ""CANNIZZARO""";VITTORIA;NORMALE;LI02;SCIENTIFICO;373;17
RG;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;RGPS014015;"LICEO ""CANNIZZARO""";VITTORIA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;108;5
RG;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGPC01601N;"LICEO CLASSICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LI01;CLASSICO;187;10
RG;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGPS01601R;"LICEO SCIENTIFICO""GALILEI-CAMPAILLA""";MODICA;NORMALE;LI02;SCIENTIFICO;537;24
RG;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGPS01601R;"LICEO SCIENTIFICO""GALILEI-CAMPAILLA""";MODICA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;101;5
RG;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;155;8
RG;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LI05;ARCHITETTURA E AMBIENTE;29;3
RG;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LI10;GRAFICA;30;2
RG;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LIA6;ARTI FIGURATIVE-PLASTICO SCULTOREO;29;3
RG;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;55;3
RG;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;RGSL01601N;"LICEO ARTISTICO ""GALILEI-CAMPAILLA""";MODICA;NORMALE;LIF9;DESIGN-MODA;45;3
RG;RGIS017006;ENRICO FERMI;VITTORIA;RGTA017012;I.T.A. - VITTORIA;VITTORIA;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;110;5
RG;RGIS017006;ENRICO FERMI;VITTORIA;RGTA017012;I.T.A. - VITTORIA;VITTORIA;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;66;4
RG;RGIS017006;ENRICO FERMI;VITTORIA;RGTA017012;I.T.A. - VITTORIA;VITTORIA;NORMALE;ITVE;VITICOLTURA ED ENOLOGIA;33;2
RG;RGIS017006;ENRICO FERMI;VITTORIA;RGTA01750A;I.T.A.   SERALE  E. FERMI;VITTORIA;CORSO SERALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;75;3
RG;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;240;9
RG;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;50;2
RG;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;99;5
RG;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;61;3
RG;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01701C;I.T.C.G. ENRICO FERMI;VITTORIA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;166;9
RG;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01751T;I.T.C. SERALE E. FERMI;VITTORIA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;50;2
RG;RGIS017006;ENRICO FERMI;VITTORIA;RGTD01751T;I.T.C. SERALE E. FERMI;VITTORIA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;75;3
RG;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGPC018019;LICEO CLASSICO UMBERTO I;RAGUSA;NORMALE;LI01;CLASSICO;350;14
RG;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGPM01801D;"LICEO ""G. B. VICO""";RAGUSA;NORMALE;LI04;LINGUISTICO;379;17
RG;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGPM01801D;"LICEO ""G. B. VICO""";RAGUSA;NORMALE;LI11;SCIENZE UMANE;272;12
RG;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGPM01801D;"LICEO ""G. B. VICO""";RAGUSA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;226;10
RG;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGTL01801P;I.T.G. GAGLIARDI;RAGUSA;NORMALE;IT19;SISTEMA MODA - BIENNIO COMUNE;13;1
RG;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGTL01801P;I.T.G. GAGLIARDI;RAGUSA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;55;3
RG;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGTL01801P;I.T.G. GAGLIARDI;RAGUSA;NORMALE;ITAM;TESSILE, ABBIGLIAMENTO E MODA;13;1
RG;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;RGTL01801P;I.T.G. GAGLIARDI;RAGUSA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;74;4
RG;RGIS02100T;ARCHIMEDE;MODICA;RGTD021014;ARCHIMEDE;MODICA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;126;5
RG;RGIS02100T;ARCHIMEDE;MODICA;RGTD021014;ARCHIMEDE;MODICA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;122;5
RG;RGIS02100T;ARCHIMEDE;MODICA;RGTD021014;ARCHIMEDE;MODICA;NORMALE;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;61;3
RG;RGIS02100T;ARCHIMEDE;MODICA;RGTD021014;ARCHIMEDE;MODICA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;111;6
RG;RGIS02100T;ARCHIMEDE;MODICA;RGTD021014;ARCHIMEDE;MODICA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;89;4
RG;RGIS02100T;ARCHIMEDE;MODICA;RGTL02101E;IST. TECN. L.B.ALBERTI;MODICA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;53;3
RG;RGIS02100T;ARCHIMEDE;MODICA;RGTL02101E;IST. TECN. L.B.ALBERTI;MODICA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;54;3
RG;RGIS02100T;ARCHIMEDE;MODICA;RGTL02151X;"I.T.G. ""L.B.ALBERTI"" SERALE";MODICA;CORSO SERALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;114;5
RG;RGPS01000R;FERMI;RAGUSA;RGPS01000R;FERMI;RAGUSA;NORMALE;LI02;SCIENTIFICO;476;22
RG;RGPS01000R;FERMI;RAGUSA;RGPS01000R;FERMI;RAGUSA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;326;15
RG;RGPS01000R;FERMI;RAGUSA;RGPS01000R;FERMI;RAGUSA;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;134;6
RG;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;CONVITTO ANNESSO;IP04;OTTICO BIENNIO - TRIENNIO;35;3
RG;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;CONVITTO ANNESSO;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;231;11
RG;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;CONVITTO ANNESSO;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;98;6
RG;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;CONVITTO ANNESSO;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;40;3
RG;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020005;PRINCIPI GRIMALDI;MODICA;CONVITTO ANNESSO;IPEN;ENOGASTRONOMIA - TRIENNIO;261;12
RG;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020016;I.P.S.A. PRINCIPI GRIMALDI;MODICA;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;119;6
RG;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020038;PRINCIPI GRIMALDI (SEDE COORD.);CHIARAMONTE GULFI;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;121;5
RG;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020038;PRINCIPI GRIMALDI (SEDE COORD.);CHIARAMONTE GULFI;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;36;3
RG;RGRH020005;PRINCIPI GRIMALDI;MODICA;RGRH020038;PRINCIPI GRIMALDI (SEDE COORD.);CHIARAMONTE GULFI;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;73;4
RG;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;238;9
RG;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;173;7
RG;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;90;5
RG;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;NORMALE;ITCR;CONDUZIONE DEL MEZZO AEREO - OPZIONE;157;8
RG;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;72;3
RG;RGTD03000T;F. BESTA;RAGUSA;RGTD03000T;F. BESTA;RAGUSA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;73;5
RG;RGTD03000T;F. BESTA;RAGUSA;RGTD03002X;SEZ.STACCATA ITC BESTA RAGUSA;SANTA CROCE CAMERINA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;41;2
RG;RGTD03000T;F. BESTA;RAGUSA;RGTD03002X;SEZ.STACCATA ITC BESTA RAGUSA;SANTA CROCE CAMERINA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;41;3
SR;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRPC00301C;PLATONE;PALAZZOLO ACREIDE;NORMALE;LI01;CLASSICO;70;5
SR;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRPC00301C;PLATONE;PALAZZOLO ACREIDE;NORMALE;LI04;LINGUISTICO;25;2
SR;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRPC00301C;PLATONE;PALAZZOLO ACREIDE;NORMALE;LI11;SCIENZE UMANE;71;5
SR;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;I.P.S.S.A.R.T. - I.P.S.A.A.;PALAZZOLO ACREIDE;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;79;5
SR;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;I.P.S.S.A.R.T. - I.P.S.A.A.;PALAZZOLO ACREIDE;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;85;4
SR;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;I.P.S.S.A.R.T. - I.P.S.A.A.;PALAZZOLO ACREIDE;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;31;2
SR;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;I.P.S.S.A.R.T. - I.P.S.A.A.;PALAZZOLO ACREIDE;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;34;3
SR;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA003015;I.P.S.S.A.R.T. - I.P.S.A.A.;PALAZZOLO ACREIDE;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;43;3
SR;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;SRRA00352G;I.P.S.A.A. SORTINO-SERALE-SED.COORDINATA;SORTINO;CORSO SERALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;79;4
